#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.680067330135e+08,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680081470200e+08,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680110960173e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680140360354e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680169920258e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310200005
2.680199100204e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310200006
2.680228430321e+08,2.700000e+01,2.300000e+01,1.019000e+03,9310200007
2.680255751953e+08,2.700000e+01,2.300000e+01,1.019000e+03,9310200008
2.680284850968e+08,2.700000e+01,2.300000e+01,1.019000e+03,9310200009
2.680313921187e+08,2.700000e+01,2.300000e+01,1.019000e+03,9310200010
2.680343021074e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310200011
2.680366390556e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310200013
2.680397660581e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310200014
2.680428280239e+08,2.700000e+01,2.500000e+01,1.019000e+03,9310200015
2.680458730273e+08,2.700000e+01,2.500000e+01,1.019000e+03,9310200016
2.680470790387e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310200017
2.680501091795e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310200018
2.680531170525e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310200019
2.680561292964e+08,2.700000e+01,2.700000e+01,1.019000e+03,9310200020
2.680587560790e+08,2.700000e+01,2.700000e+01,1.019000e+03,9310200021
2.680617610650e+08,2.700000e+01,2.700000e+01,1.019000e+03,9310200022
2.680647452001e+08,2.700000e+01,2.700000e+01,1.019000e+03,9310200023
2.680677262443e+08,2.700000e+01,2.800000e+01,1.019000e+03,9310200024
2.680707152071e+08,2.700000e+01,2.800000e+01,1.018000e+03,9310200025
2.680736831756e+08,2.700000e+01,2.800000e+01,1.018000e+03,9310200026
2.680766740450e+08,2.700000e+01,2.700000e+01,1.018000e+03,9310200027
2.680796370256e+08,2.700000e+01,2.700000e+01,1.019000e+03,9310200028
2.680825830502e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310200029
2.680855430330e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310200030
2.680885240126e+08,2.700000e+01,2.600000e+01,1.019000e+03,9310200031
2.680915020176e+08,2.700000e+01,2.500000e+01,1.019000e+03,9310200032
2.680930202021e+08,2.700000e+01,2.500000e+01,1.020000e+03,9310200001
2.680959700133e+08,2.700000e+01,2.500000e+01,1.019000e+03,9310200002
2.680989270548e+08,2.700000e+01,2.500000e+01,1.019000e+03,9310200003
2.681018510430e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310300004
2.681047990269e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310300005
2.681077220158e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310300006
2.681089010225e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310300007
2.681118170471e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310300008
2.681121000324e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310300009
2.681142340420e+08,2.700000e+01,2.300000e+01,1.019000e+03,9310300010
2.681171680268e+08,2.700000e+01,2.300000e+01,1.019000e+03,9310300011
2.681201230317e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310300012
2.681230593046e+08,2.700000e+01,2.400000e+01,1.019000e+03,9310300013
2.681259890295e+08,2.700000e+01,2.500000e+01,1.019000e+03,9310300014
2.681289300651e+08,2.700000e+01,2.500000e+01,1.019000e+03,9310300015
2.681318780468e+08,2.700000e+01,2.600000e+01,1.020000e+03,9310300016
