#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.680067330000e+08,2.680067940000e+08,1.427869e+01,4.838149e-01,1.254098e+01,4.534202e-01,8.783008e-01,1.107787e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680067940000e+08,2.680068550000e+08,1.452459e+01,4.879632e-01,1.216393e+01,4.465521e-01,8.374718e-01,1.239460e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680068550000e+08,2.680069160000e+08,1.606557e+01,5.131959e-01,1.352459e+01,4.708658e-01,8.418368e-01,1.165611e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680069160000e+08,2.680069770000e+08,1.516393e+01,4.985871e-01,1.281967e+01,4.584305e-01,8.454054e-01,1.188663e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680069770000e+08,2.680070380000e+08,1.480328e+01,4.926223e-01,1.257377e+01,4.540125e-01,8.493909e-01,1.190243e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680070380000e+08,2.680070990000e+08,1.483607e+01,4.931675e-01,1.257377e+01,4.540125e-01,8.475138e-01,1.194990e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680070990000e+08,2.680071600000e+08,1.591803e+01,5.108340e-01,1.337705e+01,4.682904e-01,8.403708e-01,1.175390e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680071600000e+08,2.680072210000e+08,1.455738e+01,4.885136e-01,1.229508e+01,4.489529e-01,8.445946e-01,1.215768e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680072210000e+08,2.680072820000e+08,1.463934e+01,4.898870e-01,1.255738e+01,4.537165e-01,8.577828e-01,1.168797e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680072820000e+08,2.680073430000e+08,1.490164e+01,4.942562e-01,1.278689e+01,4.578439e-01,8.580858e-01,1.157434e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680073430000e+08,2.680074040000e+08,1.483607e+01,4.931675e-01,1.250820e+01,4.528271e-01,8.430939e-01,1.209020e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680074040000e+08,2.680074650000e+08,1.477049e+01,4.920764e-01,1.267213e+01,4.557849e-01,8.579356e-01,1.163075e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680074650000e+08,2.680075260000e+08,1.532787e+01,5.012749e-01,1.285246e+01,4.590164e-01,8.385026e-01,1.203453e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680075260000e+08,2.680075870000e+08,1.467213e+01,4.904352e-01,1.262295e+01,4.548996e-01,8.603352e-01,1.158686e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680075870000e+08,2.680076480000e+08,1.521311e+01,4.993950e-01,1.318033e+01,4.648343e-01,8.663793e-01,1.116907e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680076480000e+08,2.680077090000e+08,1.439344e+01,4.857552e-01,1.229508e+01,4.489529e-01,8.542141e-01,1.190951e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680077090000e+08,2.680077700000e+08,1.526229e+01,5.002015e-01,1.303279e+01,4.622253e-01,8.539205e-01,1.157520e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680077700000e+08,2.680078310000e+08,1.449180e+01,4.874121e-01,1.247541e+01,4.522333e-01,8.608598e-01,1.164036e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680078310000e+08,2.680078920000e+08,1.573771e+01,5.079322e-01,1.326229e+01,4.662775e-01,8.427083e-01,1.175049e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680078920000e+08,2.680079530000e+08,1.465574e+01,4.901612e-01,1.236066e+01,4.501485e-01,8.434004e-01,1.215468e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680079530000e+08,2.680080140000e+08,1.450820e+01,4.876877e-01,1.227869e+01,4.486535e-01,8.463277e-01,1.212259e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680080140000e+08,2.680080750000e+08,1.562295e+01,5.060771e-01,1.332787e+01,4.674288e-01,8.530955e-01,1.146753e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100001
2.680081470000e+08,2.680082080000e+08,1.488525e+01,4.939842e-01,1.280328e+01,4.581373e-01,8.601322e-01,1.151062e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680082080000e+08,2.680082690000e+08,1.516393e+01,4.985871e-01,1.306557e+01,4.628063e-01,8.616216e-01,1.135329e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680082690000e+08,2.680083300000e+08,1.573771e+01,5.079322e-01,1.362295e+01,4.725749e-01,8.656250e-01,1.100749e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680083300000e+08,2.680083910000e+08,1.552459e+01,5.044814e-01,1.365574e+01,4.731433e-01,8.796198e-01,1.057426e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680083910000e+08,2.680084520000e+08,1.424590e+01,4.832591e-01,1.229508e+01,4.489529e-01,8.630610e-01,1.166204e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680084520000e+08,2.680085130000e+08,1.503279e+01,4.964263e-01,1.281967e+01,4.584305e-01,8.527808e-01,1.170082e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680085130000e+08,2.680085740000e+08,1.426229e+01,4.835371e-01,1.232787e+01,4.495511e-01,8.643678e-01,1.160836e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680085740000e+08,2.680086350000e+08,1.491803e+01,4.945280e-01,1.296721e+01,4.610610e-01,8.692307e-01,1.117634e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680086350000e+08,2.680086960000e+08,1.380328e+01,4.756924e-01,1.173771e+01,4.386586e-01,8.503563e-01,1.229345e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680086960000e+08,2.680087570000e+08,1.478689e+01,4.923494e-01,1.288525e+01,4.596015e-01,8.713969e-01,1.114629e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680087570000e+08,2.680088180000e+08,1.567213e+01,5.068730e-01,1.359016e+01,4.720059e-01,8.671548e-01,1.097722e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680088180000e+08,2.680088790000e+08,1.501639e+01,4.961556e-01,1.311475e+01,4.636766e-01,8.733624e-01,1.098831e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680088790000e+08,2.680089400000e+08,1.473771e+01,4.915300e-01,1.259016e+01,4.543084e-01,8.542826e-01,1.176730e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680089400000e+08,2.680090010000e+08,1.524590e+01,4.999328e-01,1.336066e+01,4.680034e-01,8.763441e-01,1.079452e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680090010000e+08,2.680090620000e+08,1.470492e+01,4.909829e-01,1.270492e+01,4.563741e-01,8.639911e-01,1.144569e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680090620000e+08,2.680091230000e+08,1.522951e+01,4.996639e-01,1.322951e+01,4.657007e-01,8.686760e-01,1.108136e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680091230000e+08,2.680091840000e+08,1.495082e+01,4.950711e-01,1.285246e+01,4.590164e-01,8.596491e-01,1.150193e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680091840000e+08,2.680092450000e+08,1.609836e+01,5.137193e-01,1.378689e+01,4.754098e-01,8.564155e-01,1.119026e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680092450000e+08,2.680093060000e+08,1.454098e+01,4.882385e-01,1.236066e+01,4.501485e-01,8.500564e-01,1.198743e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680093060000e+08,2.680093670000e+08,1.365574e+01,4.731433e-01,1.180328e+01,4.398822e-01,8.643457e-01,1.186419e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680093670000e+08,2.680094280000e+08,1.539344e+01,5.023460e-01,1.327869e+01,4.665655e-01,8.626198e-01,1.123412e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680094280000e+08,2.680094890000e+08,1.531148e+01,5.010068e-01,1.324590e+01,4.659892e-01,8.650963e-01,1.117817e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680094890000e+08,2.680095500000e+08,1.540984e+01,5.026134e-01,1.322951e+01,4.657007e-01,8.585106e-01,1.136765e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680095500000e+08,2.680096110000e+08,1.437705e+01,4.854785e-01,1.265574e+01,4.554900e-01,8.802736e-01,1.096236e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680096110000e+08,2.680096720000e+08,1.577049e+01,5.084611e-01,1.350820e+01,4.705803e-01,8.565488e-01,1.130162e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680096720000e+08,2.680097330000e+08,1.545902e+01,5.034149e-01,1.359016e+01,4.720059e-01,8.791092e-01,1.061603e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680097330000e+08,2.680097940000e+08,1.490164e+01,4.942562e-01,1.304918e+01,4.625160e-01,8.756875e-01,1.094334e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680097940000e+08,2.680098550000e+08,1.513115e+01,4.980478e-01,1.303279e+01,4.622253e-01,8.613217e-01,1.137591e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680098550000e+08,2.680099160000e+08,1.518033e+01,4.988565e-01,1.303279e+01,4.622253e-01,8.585313e-01,1.145256e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680099160000e+08,2.680099770000e+08,1.409836e+01,4.807501e-01,1.195082e+01,4.426230e-01,8.476744e-01,1.225326e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680099770000e+08,2.680100380000e+08,1.544262e+01,5.031478e-01,1.344262e+01,4.694368e-01,8.704883e-01,1.093983e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680100380000e+08,2.680100990000e+08,1.560656e+01,5.058115e-01,1.360656e+01,4.722905e-01,8.718488e-01,1.083337e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680100990000e+08,2.680101600000e+08,1.481967e+01,4.928950e-01,1.267213e+01,4.557849e-01,8.550885e-01,1.170773e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680101600000e+08,2.680102210000e+08,1.486885e+01,4.937121e-01,1.285246e+01,4.590164e-01,8.643881e-01,1.136841e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680102210000e+08,2.680102820000e+08,1.480328e+01,4.926223e-01,1.272131e+01,4.566685e-01,8.593577e-01,1.156914e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680102820000e+08,2.680103430000e+08,1.514754e+01,4.983175e-01,1.313115e+01,4.639663e-01,8.668831e-01,1.117534e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680103430000e+08,2.680104040000e+08,1.560656e+01,5.058115e-01,1.363934e+01,4.728592e-01,8.739496e-01,1.075714e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680104040000e+08,2.680104650000e+08,1.503279e+01,4.964263e-01,1.260656e+01,4.546041e-01,8.386042e-01,1.214899e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680104650000e+08,2.680105260000e+08,1.557377e+01,5.052798e-01,1.319672e+01,4.651233e-01,8.473684e-01,1.166800e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680105260000e+08,2.680105870000e+08,1.359016e+01,4.720059e-01,1.163934e+01,4.368168e-01,8.564535e-01,1.217786e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680105870000e+08,2.680106480000e+08,1.524590e+01,4.999328e-01,1.306557e+01,4.628063e-01,8.569893e-01,1.147970e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680106480000e+08,2.680107090000e+08,1.513115e+01,4.980478e-01,1.273771e+01,4.569626e-01,8.418202e-01,1.201114e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680107090000e+08,2.680107700000e+08,1.490164e+01,4.942562e-01,1.291803e+01,4.601859e-01,8.668867e-01,1.126704e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680107700000e+08,2.680108310000e+08,1.490164e+01,4.942562e-01,1.288525e+01,4.596015e-01,8.646865e-01,1.134535e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680108310000e+08,2.680108920000e+08,1.496721e+01,4.953424e-01,1.290164e+01,4.598938e-01,8.619934e-01,1.141475e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680108920000e+08,2.680109530000e+08,1.473771e+01,4.915300e-01,1.275410e+01,4.572566e-01,8.654060e-01,1.138264e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680109530000e+08,2.680110140000e+08,1.478689e+01,4.923494e-01,1.265574e+01,4.554900e-01,8.558758e-01,1.169420e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680110140000e+08,2.680110750000e+08,1.452459e+01,4.879632e-01,1.262295e+01,4.548996e-01,8.690745e-01,1.133245e-02,2.700000e+01,2.500000e+01,1.020000e+03,9310100002
2.680110960000e+08,2.680111570000e+08,1.490164e+01,4.942562e-01,1.268852e+01,4.560796e-01,8.514851e-01,1.179483e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680111570000e+08,2.680112180000e+08,1.444262e+01,4.865843e-01,1.218033e+01,4.468529e-01,8.433598e-01,1.224532e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680112180000e+08,2.680112790000e+08,1.550820e+01,5.042149e-01,1.300000e+01,4.616435e-01,8.382664e-01,1.197142e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680112790000e+08,2.680113400000e+08,1.583607e+01,5.095171e-01,1.367213e+01,4.734272e-01,8.633540e-01,1.105107e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680113400000e+08,2.680114010000e+08,1.462295e+01,4.896126e-01,1.257377e+01,4.540125e-01,8.598655e-01,1.162266e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680114010000e+08,2.680114620000e+08,1.490164e+01,4.942562e-01,1.275410e+01,4.572566e-01,8.558856e-01,1.164876e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680114620000e+08,2.680115230000e+08,1.332787e+01,4.674288e-01,1.137705e+01,4.318669e-01,8.536285e-01,1.239702e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680115230000e+08,2.680115840000e+08,1.475410e+01,4.918033e-01,1.267213e+01,4.557849e-01,8.588889e-01,1.160454e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680115840000e+08,2.680116450000e+08,1.526229e+01,5.002015e-01,1.313115e+01,4.639663e-01,8.603652e-01,1.135961e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680116450000e+08,2.680117060000e+08,1.593443e+01,5.110970e-01,1.336066e+01,4.680034e-01,8.384774e-01,1.180400e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680117060000e+08,2.680117670000e+08,1.509836e+01,4.975079e-01,1.283607e+01,4.587236e-01,8.501629e-01,1.176064e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680117670000e+08,2.680118280000e+08,1.504918e+01,4.966970e-01,1.262295e+01,4.548996e-01,8.387800e-01,1.213702e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680118280000e+08,2.680118890000e+08,1.501639e+01,4.961556e-01,1.300000e+01,4.616435e-01,8.657205e-01,1.126538e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680118890000e+08,2.680119500000e+08,1.545902e+01,5.034149e-01,1.318033e+01,4.648343e-01,8.525981e-01,1.154431e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680119500000e+08,2.680120110000e+08,1.513115e+01,4.980478e-01,1.304918e+01,4.625160e-01,8.624052e-01,1.133851e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680120110000e+08,2.680120720000e+08,1.485246e+01,4.934399e-01,1.260656e+01,4.546041e-01,8.487859e-01,1.190231e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680120720000e+08,2.680121330000e+08,1.586885e+01,5.100442e-01,1.373771e+01,4.745611e-01,8.657025e-01,1.095925e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680121330000e+08,2.680121940000e+08,1.552459e+01,5.044814e-01,1.318033e+01,4.648343e-01,8.489968e-01,1.163513e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680121940000e+08,2.680122550000e+08,1.485246e+01,4.934399e-01,1.285246e+01,4.590164e-01,8.653421e-01,1.134085e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680122550000e+08,2.680123160000e+08,1.581967e+01,5.092533e-01,1.347541e+01,4.700089e-01,8.518135e-01,1.143702e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680123160000e+08,2.680123770000e+08,1.496721e+01,4.953424e-01,1.283607e+01,4.587236e-01,8.576123e-01,1.156502e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680123770000e+08,2.680124380000e+08,1.503279e+01,4.964263e-01,1.286885e+01,4.593090e-01,8.560523e-01,1.159225e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680124380000e+08,2.680124990000e+08,1.513115e+01,4.980478e-01,1.301639e+01,4.619345e-01,8.602384e-01,1.141307e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680124990000e+08,2.680125600000e+08,1.506557e+01,4.969674e-01,1.285246e+01,4.590164e-01,8.531012e-01,1.167755e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680125600000e+08,2.680126210000e+08,1.498361e+01,4.956137e-01,1.306557e+01,4.628063e-01,8.719913e-01,1.105103e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680126210000e+08,2.680126820000e+08,1.519672e+01,4.991258e-01,1.309836e+01,4.633867e-01,8.619202e-01,1.133075e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680126820000e+08,2.680127430000e+08,1.522951e+01,4.996639e-01,1.306557e+01,4.628063e-01,8.579117e-01,1.145493e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680127430000e+08,2.680128040000e+08,1.509836e+01,4.975079e-01,1.290164e+01,4.598938e-01,8.545060e-01,1.161851e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680128040000e+08,2.680128650000e+08,1.516393e+01,4.985871e-01,1.291803e+01,4.601859e-01,8.518919e-01,1.167914e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680128650000e+08,2.680129260000e+08,1.465574e+01,4.901612e-01,1.267213e+01,4.557849e-01,8.646532e-01,1.144132e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680129260000e+08,2.680129870000e+08,1.409836e+01,4.807501e-01,1.201639e+01,4.438356e-01,8.523256e-01,1.209779e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680129870000e+08,2.680130480000e+08,1.413115e+01,4.813088e-01,1.239344e+01,4.507452e-01,8.770301e-01,1.118544e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680130480000e+08,2.680131090000e+08,1.522951e+01,4.996639e-01,1.318033e+01,4.648343e-01,8.654467e-01,1.119591e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680131090000e+08,2.680131700000e+08,1.434426e+01,4.849246e-01,1.221311e+01,4.474539e-01,8.514286e-01,1.202369e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680131700000e+08,2.680132310000e+08,1.522951e+01,4.996639e-01,1.327869e+01,4.665655e-01,8.719053e-01,1.096459e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680132310000e+08,2.680132920000e+08,1.477049e+01,4.920764e-01,1.263934e+01,4.551949e-01,8.557159e-01,1.170608e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680132920000e+08,2.680133530000e+08,1.459016e+01,4.890634e-01,1.285246e+01,4.590164e-01,8.808989e-01,1.085740e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680133530000e+08,2.680134140000e+08,1.529508e+01,5.007385e-01,1.283607e+01,4.587236e-01,8.392283e-01,1.202553e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680134140000e+08,2.680134750000e+08,1.504918e+01,4.966970e-01,1.263934e+01,4.551949e-01,8.398693e-01,1.210380e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680134750000e+08,2.680135360000e+08,1.559016e+01,5.055457e-01,1.372131e+01,4.742779e-01,8.801262e-01,1.053281e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680135360000e+08,2.680135970000e+08,1.431148e+01,4.843701e-01,1.222951e+01,4.477541e-01,8.545246e-01,1.193301e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680135970000e+08,2.680136580000e+08,1.572131e+01,5.076677e-01,1.326229e+01,4.662775e-01,8.435870e-01,1.172984e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680136580000e+08,2.680137190000e+08,1.521311e+01,4.993950e-01,1.306557e+01,4.628063e-01,8.588362e-01,1.142991e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680137190000e+08,2.680137800000e+08,1.595082e+01,5.113598e-01,1.357377e+01,4.717211e-01,8.509763e-01,1.141642e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680137800000e+08,2.680138410000e+08,1.457377e+01,4.887886e-01,1.249180e+01,4.525303e-01,8.571429e-01,1.173618e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680138410000e+08,2.680139020000e+08,1.462295e+01,4.896126e-01,1.254098e+01,4.534202e-01,8.576233e-01,1.169998e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680139020000e+08,2.680139630000e+08,1.457377e+01,4.887886e-01,1.245902e+01,4.519360e-01,8.548931e-01,1.181270e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680139630000e+08,2.680140240000e+08,1.524590e+01,4.999328e-01,1.278689e+01,4.578439e-01,8.387097e-01,1.206059e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310100003
2.680140360000e+08,2.680140970000e+08,1.537705e+01,5.020785e-01,1.322951e+01,4.657007e-01,8.603411e-01,1.131796e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680140970000e+08,2.680141580000e+08,1.516393e+01,4.985871e-01,1.268852e+01,4.560796e-01,8.367568e-01,1.215196e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680141580000e+08,2.680142190000e+08,1.460656e+01,4.893381e-01,1.226229e+01,4.483539e-01,8.395061e-01,1.229709e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680142190000e+08,2.680142800000e+08,1.429508e+01,4.840926e-01,1.213115e+01,4.459499e-01,8.486239e-01,1.213747e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680142800000e+08,2.680143410000e+08,1.506557e+01,4.969674e-01,1.295082e+01,4.607695e-01,8.596300e-01,1.145869e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680143410000e+08,2.680144020000e+08,1.486885e+01,4.937121e-01,1.252459e+01,4.531238e-01,8.423374e-01,1.210051e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680144020000e+08,2.680144630000e+08,1.519672e+01,4.991258e-01,1.290164e+01,4.598938e-01,8.489752e-01,1.176066e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680144630000e+08,2.680145240000e+08,1.416393e+01,4.818668e-01,1.209836e+01,4.453468e-01,8.541667e-01,1.200723e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680145240000e+08,2.680145850000e+08,1.373771e+01,4.745611e-01,1.188525e+01,4.414069e-01,8.651552e-01,1.179892e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680145850000e+08,2.680146460000e+08,1.416393e+01,4.818668e-01,1.222951e+01,4.477541e-01,8.634259e-01,1.168261e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680146460000e+08,2.680147070000e+08,1.540984e+01,5.026134e-01,1.345902e+01,4.697229e-01,8.734043e-01,1.084559e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680147070000e+08,2.680147680000e+08,1.521311e+01,4.993950e-01,1.322951e+01,4.657007e-01,8.696121e-01,1.105369e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680147680000e+08,2.680148290000e+08,1.595082e+01,5.113598e-01,1.345902e+01,4.697229e-01,8.437821e-01,1.163923e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680148290000e+08,2.680148900000e+08,1.532787e+01,5.012749e-01,1.295082e+01,4.607695e-01,8.449198e-01,1.183805e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680148900000e+08,2.680149510000e+08,1.518033e+01,4.988565e-01,1.313115e+01,4.639663e-01,8.650108e-01,1.122935e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680149510000e+08,2.680150120000e+08,1.527869e+01,5.004701e-01,1.291803e+01,4.601859e-01,8.454936e-01,1.183915e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680150120000e+08,2.680150730000e+08,1.508197e+01,4.972377e-01,1.313115e+01,4.639663e-01,8.706522e-01,1.106389e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680150730000e+08,2.680151340000e+08,1.470492e+01,4.909829e-01,1.237705e+01,4.504469e-01,8.416945e-01,1.218790e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680151340000e+08,2.680151950000e+08,1.490164e+01,4.942562e-01,1.288525e+01,4.596015e-01,8.646865e-01,1.134535e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680151950000e+08,2.680152560000e+08,1.447541e+01,4.871363e-01,1.236066e+01,4.501485e-01,8.539071e-01,1.188610e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680152560000e+08,2.680153170000e+08,1.583607e+01,5.095171e-01,1.350820e+01,4.705803e-01,8.530021e-01,1.139310e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680153170000e+08,2.680153780000e+08,1.459016e+01,4.890634e-01,1.222951e+01,4.477541e-01,8.382022e-01,1.234428e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680153780000e+08,2.680154390000e+08,1.595082e+01,5.113598e-01,1.372131e+01,4.742779e-01,8.602261e-01,1.111637e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680154390000e+08,2.680155000000e+08,1.462295e+01,4.896126e-01,1.239344e+01,4.507452e-01,8.475336e-01,1.203602e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
2.680155000000e+08,2.680155610000e+08,1.577049e+01,5.084611e-01,1.318033e+01,4.648343e-01,8.357589e-01,1.194521e-02,2.700000e+01,2.400000e+01,1.019000e+03,9310200004
