#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.680067330135e+08,2.680081329981e+08,1.399984544337e+03,20934,20903,17789,31,31,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100001,0,0,0
2,2.680081470200e+08,2.680110889773e+08,2.941957287371e+03,44108,44058,38010,50,50,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100002,0,0,0
3,2.680110960173e+08,2.680140289714e+08,2.932954071403e+03,44128,44066,37720,62,62,0,2,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310100003,0,0,0
4,2.680140360354e+08,2.680169838621e+08,2.947826748908e+03,44086,44032,37584,54,54,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200004,0,0,0
5,2.680169920258e+08,2.680199029075e+08,2.910881709903e+03,44179,44116,37574,63,63,0,2,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200005,0,0,0
6,2.680199100204e+08,2.680228359440e+08,2.925923599690e+03,44138,44087,37608,51,51,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200006,0,0,0
7,2.680228430321e+08,2.680255608599e+08,2.717827768087e+03,41740,41682,35787,58,58,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200007,0,0,0
8,2.680255751953e+08,2.680284766983e+08,2.901503035575e+03,44190,44130,37740,60,60,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200008,0,0,0
9,2.680284850968e+08,2.680313839981e+08,2.898901269168e+03,44189,44139,37865,50,50,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.923103e+00,9310200009,0,0,0
10,2.680313921187e+08,2.680342949709e+08,2.902852225810e+03,44194,44138,37634,56,56,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.853994e+00,9310200010,0,0,0
11,2.680343021074e+08,2.680366018783e+08,2.299770836264e+03,35607,35538,30337,69,69,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.812258e+00,9310200011,0,0,0
13,2.680366390556e+08,2.680397589736e+08,3.119917992443e+03,43757,43667,37638,90,90,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200013,0,0,0
14,2.680397660581e+08,2.680428209649e+08,3.054906862020e+03,43885,43820,37420,65,65,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.907398e+00,9310200014,0,0,0
15,2.680428280239e+08,2.680458609594e+08,3.032935540527e+03,43935,43883,37607,52,52,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.642718e+00,9310200015,0,0,0
16,2.680458730273e+08,2.680470649650e+08,1.191937680513e+03,17195,17175,14472,20,20,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746856e+00,9310200016,0,0,0
17,2.680470790387e+08,2.680501019537e+08,3.022914966047e+03,43948,43888,37599,60,60,0,2,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.693448e+00,9310200017,0,0,0
18,2.680501091795e+08,2.680531087975e+08,2.999618046820e+03,43979,43917,37385,62,62,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.701433e+00,9310200018,0,0,0
19,2.680531170525e+08,2.680561219864e+08,3.004933968961e+03,43987,43935,37468,52,52,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807386e+00,9310200019,0,0,0
20,2.680561292964e+08,2.680587409735e+08,2.611677089453e+03,38308,38236,32424,72,72,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877153e+00,9310200020,0,0,0
21,2.680587560790e+08,2.680617439036e+08,2.987824623287e+03,44018,43963,37330,55,55,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.782203e+00,9310200021,0,0,0
22,2.680617610650e+08,2.680647368853e+08,2.975820339262e+03,44041,43992,37996,49,49,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.895869e+00,9310200022,0,0,0
23,2.680647452001e+08,2.680677189880e+08,2.973787881136e+03,44049,43991,37450,58,58,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984542e+00,9310200023,0,0,0
24,2.680677262443e+08,2.680707079818e+08,2.981737533718e+03,44036,43984,37381,52,52,0,2,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.926920e+00,9310200024,0,0,0
25,2.680707152071e+08,2.680736759969e+08,2.960789812326e+03,44079,44022,37551,57,57,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.782242e+00,9310200025,0,0,0
26,2.680736831756e+08,2.680766599932e+08,2.976817671210e+03,44039,43969,37521,70,70,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877434e+00,9310200026,0,0,0
27,2.680766740450e+08,2.680796289923e+08,2.954947282553e+03,44084,44027,37554,57,57,0,2,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200027,0,0,0
28,2.680796370256e+08,2.680825749523e+08,2.937926692098e+03,44110,44051,37463,59,59,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200028,0,0,0
29,2.680825830502e+08,2.680855359942e+08,2.952943992972e+03,44089,44026,37709,63,63,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200029,0,0,0
30,2.680855430330e+08,2.680885169646e+08,2.973931631297e+03,44049,43998,37193,51,51,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200030,0,0,0
31,2.680885240126e+08,2.680914888407e+08,2.964828157276e+03,44069,44021,37953,48,48,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200031,0,0,0
32,2.680915020176e+08,2.680930049672e+08,1.502949624568e+03,22451,22419,19139,32,32,0,1,e,C,2015,6,30,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964757e+00,9310200032,0,0,0
1,2.680930202021e+08,2.680959619682e+08,2.941766107023e+03,44100,44031,37572,69,69,0,2,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948353e+00,9310200001,0,0,0
2,2.680959700133e+08,2.680989186776e+08,2.948664308250e+03,44089,44032,37562,57,57,0,1,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200002,0,0,0
3,2.680989270548e+08,2.681018428043e+08,2.915749461353e+03,44149,44101,37992,48,48,0,2,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310200003,0,0,0
4,2.681018510430e+08,2.681047909933e+08,2.939950311393e+03,44110,44051,37690,59,59,0,2,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.955118e+00,9310300004,0,0,0
5,2.681047990269e+08,2.681077149725e+08,2.915945540160e+03,44169,44126,37687,43,43,0,1,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310300005,0,0,0
6,2.681077220158e+08,2.681088859448e+08,1.163928971291e+03,17481,17461,14478,20,20,0,1,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310300006,0,0,0
7,2.681089010225e+08,2.681118099938e+08,2.908971263021e+03,44177,44123,37690,54,54,0,1,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310300007,0,0,0
8,2.681118170471e+08,2.681120849459e+08,2.678987527788e+02,3966,3958,3098,8,8,0,1,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310300008,0,0,0
9,2.681121000324e+08,2.681142199962e+08,2.119963749439e+03,31846,31802,27108,44,44,0,1,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310300009,0,0,0
10,2.681142340420e+08,2.681171608505e+08,2.926808501184e+03,44147,44089,37751,58,58,0,1,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943989e+00,9310300010,0,0,0
11,2.681171680268e+08,2.681201157415e+08,2.947714767247e+03,44103,44042,37579,61,61,0,2,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.939981e+00,9310300011,0,0,0
12,2.681201230317e+08,2.681230469284e+08,2.923896684349e+03,44148,44085,37670,63,63,0,1,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.738118e+00,9310300012,0,0,0
13,2.681230593046e+08,2.681259819522e+08,2.922647534162e+03,44153,44096,37898,57,57,0,1,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9310300013,0,0,0
14,2.681259890295e+08,2.681289218436e+08,2.932814183235e+03,44127,44077,37576,50,50,0,1,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.898773e+00,9310300014,0,0,0
15,2.681289300651e+08,2.681318639014e+08,2.933836333752e+03,44122,44064,37536,58,58,0,1,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.645317e+00,9310300015,0,0,0
16,2.681318780468e+08,2.681348309763e+08,2.952929559231e+03,44092,44043,37695,49,49,0,1,e,C,2015,7,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.588352e+00,9310300016,0,0,0
