#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.773103410000e+08,3.773104020000e+08,1.501639e+01,4.961556e-01,1.357377e+01,4.717211e-01,1.770492e+00,4.393443e+00,4.524590e+00,2.229508e+00,6.065574e-01,4.918033e-02,0.000000e+00,9.039301e-01,9.736734e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.153093e+01,1.413974e+01,1.383345e+01,38436700001
3.773104020000e+08,3.773104630000e+08,1.485246e+01,4.934399e-01,1.342623e+01,4.691504e-01,2.573771e+00,4.262295e+00,3.819672e+00,2.262295e+00,4.918033e-01,1.639344e-02,0.000000e+00,9.039735e-01,9.788345e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.144188e+01,1.397925e+01,1.394896e+01,38436700001
3.773104630000e+08,3.773105240000e+08,1.554098e+01,5.047477e-01,1.406557e+01,4.801908e-01,2.163934e+00,4.360656e+00,4.393443e+00,2.442623e+00,6.393443e-01,6.557377e-02,0.000000e+00,9.050633e-01,9.520340e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.159312e+01,1.409102e+01,1.386969e+01,38436700001
3.773105240000e+08,3.773105850000e+08,1.549180e+01,5.039484e-01,1.393443e+01,4.779469e-01,1.967213e+00,4.901639e+00,3.868852e+00,2.459016e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.994709e-01,9.781906e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.149976e+01,1.415577e+01,1.420189e+01,38436700001
3.773105850000e+08,3.773106460000e+08,1.465574e+01,4.901612e-01,1.363934e+01,4.728592e-01,2.000000e+00,4.213115e+00,4.131147e+00,2.245902e+00,9.344262e-01,1.147541e-01,0.000000e+00,9.306487e-01,8.496720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.156092e+01,1.400048e+01,1.443618e+01,38436700001
3.773106460000e+08,3.773107070000e+08,1.498361e+01,4.956137e-01,1.362295e+01,4.725749e-01,2.163934e+00,4.229508e+00,3.885246e+00,2.688524e+00,5.573770e-01,9.836066e-02,0.000000e+00,9.091904e-01,9.504303e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.165331e+01,1.407906e+01,1.427858e+01,38436700001
3.773107070000e+08,3.773107680000e+08,1.562295e+01,5.060771e-01,1.383607e+01,4.762570e-01,1.852459e+00,4.639344e+00,4.114754e+00,2.672131e+00,5.409836e-01,1.639344e-02,0.000000e+00,8.856243e-01,1.030968e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.159857e+01,1.438128e+01,1.414408e+01,38436700001
3.773107680000e+08,3.773108290000e+08,1.406557e+01,4.801908e-01,1.275410e+01,4.572566e-01,2.098361e+00,3.573771e+00,3.983607e+00,2.409836e+00,6.393443e-01,4.918033e-02,0.000000e+00,9.067599e-01,9.926676e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.151105e+01,1.436978e+01,1.440939e+01,38436700001
3.773108290000e+08,3.773108900000e+08,1.498361e+01,4.956137e-01,1.370492e+01,4.739945e-01,2.213115e+00,3.983607e+00,4.278688e+00,2.573771e+00,6.229508e-01,3.278688e-02,0.000000e+00,9.146608e-01,9.241260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.148899e+01,1.415957e+01,1.420694e+01,38436700001
3.773108900000e+08,3.773109510000e+08,1.472131e+01,4.912565e-01,1.337705e+01,4.682904e-01,1.786885e+00,4.213115e+00,3.901639e+00,2.573771e+00,8.524590e-01,4.918033e-02,0.000000e+00,9.086860e-01,9.612525e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.147145e+01,1.417805e+01,1.412696e+01,38436700001
3.773109510000e+08,3.773110120000e+08,1.496721e+01,4.953424e-01,1.368852e+01,4.737109e-01,1.901639e+00,4.475410e+00,4.508197e+00,2.213115e+00,5.409836e-01,4.918033e-02,0.000000e+00,9.145674e-01,9.250908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.146682e+01,1.389125e+01,1.385414e+01,38436700001
3.773110120000e+08,3.773110730000e+08,1.483607e+01,4.931675e-01,1.331148e+01,4.671412e-01,2.163934e+00,3.967213e+00,4.229508e+00,2.377049e+00,5.245901e-01,4.918033e-02,0.000000e+00,8.972375e-01,1.009361e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.151466e+01,1.405234e+01,1.359643e+01,38436700001
3.773110730000e+08,3.773111340000e+08,1.478689e+01,4.923494e-01,1.347541e+01,4.700089e-01,2.065574e+00,4.147541e+00,4.000000e+00,2.508197e+00,7.213115e-01,3.278688e-02,0.000000e+00,9.113082e-01,9.466099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.157628e+01,1.403078e+01,1.427031e+01,38436700001
3.773111340000e+08,3.773111950000e+08,1.496721e+01,4.953424e-01,1.332787e+01,4.674288e-01,1.967213e+00,4.540984e+00,3.983607e+00,2.131148e+00,7.049180e-01,0.000000e+00,0.000000e+00,8.904710e-01,1.033568e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.155669e+01,1.406015e+01,1.444797e+01,38436700001
3.773111950000e+08,3.773112560000e+08,1.403279e+01,4.796308e-01,1.304918e+01,4.625160e-01,2.114754e+00,4.360656e+00,3.852459e+00,2.081967e+00,6.065574e-01,3.278688e-02,0.000000e+00,9.299065e-01,8.726127e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.153605e+01,1.412714e+01,1.393782e+01,38436700001
3.773112560000e+08,3.773113170000e+08,1.509836e+01,4.975079e-01,1.342623e+01,4.691504e-01,2.000000e+00,4.229508e+00,4.196721e+00,2.393443e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.892508e-01,1.034076e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.150794e+01,1.393127e+01,1.456019e+01,38436700001
3.773113170000e+08,3.773113780000e+08,1.473771e+01,4.915300e-01,1.373771e+01,4.745611e-01,2.196721e+00,4.508197e+00,3.868852e+00,2.344262e+00,7.049180e-01,1.147541e-01,0.000000e+00,9.321468e-01,8.387786e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.162196e+01,1.394249e+01,1.424702e+01,38436700001
3.773113780000e+08,3.773114390000e+08,1.516393e+01,4.985871e-01,1.386885e+01,4.768210e-01,2.098361e+00,4.213115e+00,4.573771e+00,2.180328e+00,6.721311e-01,1.311475e-01,0.000000e+00,9.145946e-01,9.189378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.139680e+01,1.423593e+01,1.422174e+01,38436700001
3.773114390000e+08,3.773115000000e+08,1.524590e+01,4.999328e-01,1.400000e+01,4.790701e-01,1.934426e+00,4.245902e+00,4.606557e+00,2.426229e+00,7.213115e-01,6.557377e-02,0.000000e+00,9.182796e-01,8.982791e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.163712e+01,1.423863e+01,1.405656e+01,38436700001
3.773115000000e+08,3.773115610000e+08,1.457377e+01,4.887886e-01,1.326229e+01,4.662775e-01,1.852459e+00,4.426229e+00,4.114754e+00,2.163934e+00,6.393443e-01,6.557377e-02,0.000000e+00,9.100112e-01,9.597688e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.151359e+01,1.401162e+01,1.431533e+01,38436700001
3.773115610000e+08,3.773116220000e+08,1.472131e+01,4.912565e-01,1.339344e+01,4.685772e-01,1.950820e+00,4.098361e+00,4.377049e+00,2.459016e+00,5.081967e-01,0.000000e+00,0.000000e+00,9.097996e-01,9.559584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.188201e+01,1.404662e+01,1.404100e+01,38436700001
3.773116220000e+08,3.773116830000e+08,1.536066e+01,5.018108e-01,1.404918e+01,4.799109e-01,2.213115e+00,4.803279e+00,3.852459e+00,2.573771e+00,5.901639e-01,1.639344e-02,0.000000e+00,9.146211e-01,9.129060e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.149137e+01,1.431366e+01,1.419602e+01,38436700001
3.773116830000e+08,3.773117440000e+08,1.398361e+01,4.787896e-01,1.291803e+01,4.601859e-01,1.836066e+00,4.147541e+00,4.147541e+00,2.245902e+00,4.918033e-01,4.918033e-02,0.000000e+00,9.237984e-01,9.084399e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.144226e+01,1.404378e+01,1.418008e+01,38436700001
3.773117440000e+08,3.773118050000e+08,1.424590e+01,4.832591e-01,1.281967e+01,4.584305e-01,1.885246e+00,4.180328e+00,3.803279e+00,2.278688e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.998849e-01,1.018201e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.161892e+01,1.404348e+01,1.397135e+01,38436700001
3.773118050000e+08,3.773118660000e+08,1.504918e+01,4.966970e-01,1.339344e+01,4.685772e-01,2.131148e+00,4.475410e+00,4.131147e+00,2.065574e+00,5.737705e-01,1.639344e-02,0.000000e+00,8.899782e-01,1.032780e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.155630e+01,1.391384e+01,1.410759e+01,38436700001
3.773118660000e+08,3.773119270000e+08,1.506557e+01,4.969674e-01,1.370492e+01,4.739945e-01,1.967213e+00,4.622951e+00,4.016394e+00,2.245902e+00,7.704918e-01,8.196721e-02,0.000000e+00,9.096844e-01,9.455162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.155826e+01,1.384198e+01,1.416423e+01,38436700001
3.773119270000e+08,3.773119880000e+08,1.524590e+01,4.999328e-01,1.403279e+01,4.796308e-01,1.983607e+00,4.295082e+00,4.262295e+00,2.721312e+00,7.049180e-01,6.557377e-02,0.000000e+00,9.204301e-01,8.874181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.160492e+01,1.399790e+01,1.407442e+01,38436700001
3.773119880000e+08,3.773120490000e+08,1.473771e+01,4.915300e-01,1.345902e+01,4.697229e-01,1.918033e+00,4.459016e+00,4.032787e+00,2.360656e+00,6.557377e-01,3.278688e-02,0.000000e+00,9.132369e-01,9.388136e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.149147e+01,1.407784e+01,1.401107e+01,38436700001
3.773120490000e+08,3.773121100000e+08,1.408197e+01,4.804705e-01,1.257377e+01,4.540125e-01,2.032787e+00,3.983607e+00,3.737705e+00,2.196721e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.928987e-01,1.055120e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.144263e+01,1.417211e+01,1.386167e+01,38436700001
3.773121100000e+08,3.773121710000e+08,1.459016e+01,4.890634e-01,1.306557e+01,4.628063e-01,1.819672e+00,4.442623e+00,4.016394e+00,2.081967e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.955056e-01,1.025382e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.149611e+01,1.418042e+01,1.417114e+01,38436700001
3.773121710000e+08,3.773122320000e+08,1.508197e+01,4.972377e-01,1.367213e+01,4.734272e-01,2.081967e+00,4.754098e+00,3.819672e+00,2.377049e+00,6.065574e-01,3.278688e-02,0.000000e+00,9.065217e-01,9.597332e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.157253e+01,1.442350e+01,1.419352e+01,38436700001
3.773122320000e+08,3.773122930000e+08,1.454098e+01,4.882385e-01,1.311475e+01,4.636766e-01,1.688525e+00,4.180328e+00,4.459016e+00,2.098361e+00,6.393443e-01,4.918033e-02,0.000000e+00,9.019166e-01,9.986636e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.153250e+01,1.404900e+01,1.428213e+01,38436700001
3.773122930000e+08,3.773123540000e+08,1.411475e+01,4.810295e-01,1.303279e+01,4.622253e-01,1.934426e+00,4.196721e+00,4.131147e+00,2.081967e+00,6.721311e-01,1.639344e-02,0.000000e+00,9.233450e-01,9.066732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.157232e+01,1.381660e+01,1.430453e+01,38436700001
3.773123540000e+08,3.773124150000e+08,1.467213e+01,4.904352e-01,1.354098e+01,4.711511e-01,2.032787e+00,4.295082e+00,4.114754e+00,2.278688e+00,6.885246e-01,1.311475e-01,0.000000e+00,9.229050e-01,8.916205e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.150775e+01,1.423680e+01,1.435073e+01,38436700001
3.773124150000e+08,3.773124760000e+08,1.498361e+01,4.956137e-01,1.363934e+01,4.728592e-01,2.393443e+00,4.262295e+00,3.934426e+00,2.344262e+00,6.885246e-01,1.639344e-02,0.000000e+00,9.102845e-01,9.452557e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.151346e+01,1.397716e+01,1.413113e+01,38436700001
3.773124760000e+08,3.773125370000e+08,1.545902e+01,5.034149e-01,1.380328e+01,4.756924e-01,2.262295e+00,4.360656e+00,4.163934e+00,2.229508e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.928950e-01,1.007046e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.161698e+01,1.413301e+01,1.417090e+01,38436700001
3.773125370000e+08,3.773125980000e+08,1.493443e+01,4.947996e-01,1.355738e+01,4.714362e-01,2.032787e+00,4.049181e+00,4.229508e+00,2.409836e+00,7.540984e-01,8.196721e-02,0.000000e+00,9.077936e-01,9.585501e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.150605e+01,1.389227e+01,1.388779e+01,38436700001
3.773125980000e+08,3.773126590000e+08,1.488525e+01,4.939842e-01,1.355738e+01,4.714362e-01,2.016393e+00,4.459016e+00,4.114754e+00,2.295082e+00,6.065574e-01,6.557377e-02,0.000000e+00,9.107929e-01,9.459463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.140967e+01,1.445973e+01,1.390629e+01,38436700001
3.773126590000e+08,3.773127200000e+08,1.467213e+01,4.904352e-01,1.337705e+01,4.682904e-01,2.000000e+00,4.016394e+00,4.180328e+00,2.393443e+00,7.049180e-01,8.196721e-02,0.000000e+00,9.117318e-01,9.482527e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.152243e+01,1.406335e+01,1.365416e+01,38436700001
3.773127200000e+08,3.773127810000e+08,1.467213e+01,4.904352e-01,1.326229e+01,4.662775e-01,1.934426e+00,4.229508e+00,3.918033e+00,2.475410e+00,6.721311e-01,3.278688e-02,0.000000e+00,9.039106e-01,9.851194e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.149666e+01,1.385760e+01,1.403820e+01,38436700001
3.773127810000e+08,3.773128420000e+08,1.500000e+01,4.958847e-01,1.344262e+01,4.694368e-01,2.147541e+00,4.147541e+00,3.836066e+00,2.409836e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.961748e-01,1.008410e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.142927e+01,1.425232e+01,1.431404e+01,38436700001
3.773128420000e+08,3.773129030000e+08,1.378689e+01,4.754098e-01,1.244262e+01,4.516386e-01,1.786885e+00,3.901639e+00,3.836066e+00,2.163934e+00,7.377049e-01,1.639344e-02,0.000000e+00,9.024971e-01,1.022901e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.142820e+01,1.385587e+01,1.412070e+01,38436700001
3.773129030000e+08,3.773129640000e+08,1.483607e+01,4.931675e-01,1.359016e+01,4.720059e-01,2.229508e+00,4.180328e+00,4.327869e+00,2.147541e+00,5.901639e-01,1.147541e-01,0.000000e+00,9.160221e-01,9.219580e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.156743e+01,1.426803e+01,1.391701e+01,38436700001
3.773129640000e+08,3.773130250000e+08,1.485246e+01,4.934399e-01,1.347541e+01,4.700089e-01,1.950820e+00,4.131147e+00,4.245902e+00,2.459016e+00,6.393443e-01,4.918033e-02,0.000000e+00,9.072848e-01,9.635698e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.155316e+01,1.409501e+01,1.435085e+01,38436700001
3.773130250000e+08,3.773130860000e+08,1.460656e+01,4.893381e-01,1.296721e+01,4.610610e-01,1.852459e+00,4.459016e+00,3.672131e+00,2.245902e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.877665e-01,1.057479e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.145044e+01,1.401543e+01,1.400114e+01,38436700001
3.773130860000e+08,3.773131470000e+08,1.463934e+01,4.898870e-01,1.316393e+01,4.645452e-01,1.836066e+00,4.278688e+00,4.032787e+00,2.213115e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.992161e-01,1.007400e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.138069e+01,1.392814e+01,1.419253e+01,38436700001
3.773131470000e+08,3.773132080000e+08,1.526229e+01,5.002015e-01,1.380328e+01,4.756924e-01,2.131148e+00,4.311475e+00,4.360656e+00,2.426229e+00,5.245901e-01,4.918033e-02,0.000000e+00,9.044039e-01,9.636660e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.156865e+01,1.392114e+01,1.388943e+01,38436700001
3.773132190000e+08,3.773132800000e+08,1.340984e+01,4.688639e-01,1.237705e+01,4.504469e-01,2.426229e+00,3.622951e+00,3.885246e+00,1.655738e+00,7.213115e-01,6.557377e-02,0.000000e+00,9.229829e-01,9.322101e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.150728e+01,1.378053e+01,1.403642e+01,38436700002
3.773132800000e+08,3.773133410000e+08,1.398361e+01,4.787896e-01,1.265574e+01,4.554900e-01,2.032787e+00,3.459016e+00,4.000000e+00,2.557377e+00,5.245901e-01,8.196721e-02,0.000000e+00,9.050410e-01,1.003755e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.158006e+01,1.375959e+01,1.391049e+01,38436700002
3.773133410000e+08,3.773134020000e+08,1.442623e+01,4.863081e-01,1.321311e+01,4.654121e-01,1.803279e+00,3.983607e+00,4.278688e+00,2.573771e+00,4.754098e-01,9.836066e-02,0.000000e+00,9.159091e-01,9.355335e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.151526e+01,1.425061e+01,1.425249e+01,38436700002
3.773134020000e+08,3.773134630000e+08,1.419672e+01,4.824242e-01,1.303279e+01,4.622253e-01,1.737705e+00,4.180328e+00,4.344262e+00,2.098361e+00,6.229508e-01,4.918033e-02,0.000000e+00,9.180139e-01,9.322574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.155196e+01,1.424931e+01,1.403811e+01,38436700002
3.773134630000e+08,3.773135240000e+08,1.390164e+01,4.773843e-01,1.288525e+01,4.596015e-01,1.950820e+00,4.540984e+00,3.786885e+00,2.163934e+00,4.098361e-01,3.278688e-02,0.000000e+00,9.268868e-01,8.939502e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.164364e+01,1.402264e+01,1.443321e+01,38436700002
3.773135240000e+08,3.773135850000e+08,1.413115e+01,4.813088e-01,1.278689e+01,4.578439e-01,2.065574e+00,4.278688e+00,3.901639e+00,1.901639e+00,5.901639e-01,4.918033e-02,0.000000e+00,9.048724e-01,9.992939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.157192e+01,1.398089e+01,1.397410e+01,38436700002
3.773135850000e+08,3.773136460000e+08,1.534426e+01,5.015429e-01,1.393443e+01,4.779469e-01,2.000000e+00,4.114754e+00,4.442623e+00,2.508197e+00,8.196721e-01,4.918033e-02,0.000000e+00,9.081197e-01,9.441584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.146282e+01,1.410482e+01,1.388589e+01,38436700002
3.773136460000e+08,3.773137070000e+08,1.390164e+01,4.773843e-01,1.249180e+01,4.525303e-01,1.721311e+00,3.819672e+00,3.950820e+00,2.245902e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.985849e-01,1.036652e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.153897e+01,1.439540e+01,1.382205e+01,38436700002
3.773137070000e+08,3.773137680000e+08,1.440984e+01,4.860317e-01,1.295082e+01,4.607695e-01,2.213115e+00,3.983607e+00,4.016394e+00,2.245902e+00,4.590164e-01,3.278688e-02,0.000000e+00,8.987486e-01,1.017478e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.144975e+01,1.384987e+01,1.393418e+01,38436700002
3.773137680000e+08,3.773138290000e+08,1.539344e+01,5.023460e-01,1.413115e+01,4.813088e-01,2.081967e+00,4.704918e+00,4.065574e+00,2.524590e+00,7.049180e-01,4.918033e-02,0.000000e+00,9.179979e-01,8.953659e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.148052e+01,1.421138e+01,1.387320e+01,38436700002
3.773138290000e+08,3.773138900000e+08,1.398361e+01,4.787896e-01,1.278689e+01,4.578439e-01,1.803279e+00,4.295082e+00,4.065574e+00,2.000000e+00,6.065574e-01,1.639344e-02,0.000000e+00,9.144197e-01,9.578227e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.159962e+01,1.371936e+01,1.384949e+01,38436700002
3.773138900000e+08,3.773139510000e+08,1.404918e+01,4.799109e-01,1.262295e+01,4.548996e-01,2.213115e+00,4.147541e+00,3.770492e+00,1.770492e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.984831e-01,1.031653e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.154661e+01,1.378610e+01,1.388441e+01,38436700002
3.773139510000e+08,3.773140120000e+08,1.496721e+01,4.953424e-01,1.365574e+01,4.731433e-01,1.803279e+00,4.327869e+00,4.442623e+00,2.311476e+00,7.049180e-01,6.557377e-02,0.000000e+00,9.123768e-01,9.357533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.160817e+01,1.399880e+01,1.386891e+01,38436700002
3.773140120000e+08,3.773140730000e+08,1.455738e+01,4.885136e-01,1.309836e+01,4.633867e-01,1.901639e+00,4.147541e+00,4.114754e+00,2.262295e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.997748e-01,1.007741e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.151352e+01,1.383167e+01,1.385294e+01,38436700002
3.773140730000e+08,3.773141340000e+08,1.491803e+01,4.945280e-01,1.355738e+01,4.714362e-01,2.114754e+00,4.278688e+00,4.344262e+00,2.098361e+00,6.229508e-01,9.836066e-02,0.000000e+00,9.087912e-01,9.543985e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.142709e+01,1.426554e+01,1.396675e+01,38436700002
3.773141340000e+08,3.773141950000e+08,1.449180e+01,4.874121e-01,1.293443e+01,4.604778e-01,2.081967e+00,4.278688e+00,3.606557e+00,2.147541e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.925340e-01,1.041650e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.153612e+01,1.426958e+01,1.366172e+01,38436700002
3.773141950000e+08,3.773142560000e+08,1.467213e+01,4.904352e-01,1.327869e+01,4.665655e-01,1.983607e+00,4.491803e+00,3.934426e+00,2.344262e+00,4.918033e-01,3.278688e-02,0.000000e+00,9.050279e-01,9.799805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.135530e+01,1.376395e+01,1.394839e+01,38436700002
3.773142560000e+08,3.773143170000e+08,1.575410e+01,5.081967e-01,1.419672e+01,4.824242e-01,2.098361e+00,4.262295e+00,4.426229e+00,2.491803e+00,8.688524e-01,4.918033e-02,0.000000e+00,9.011446e-01,9.627991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.153707e+01,1.408696e+01,1.404006e+01,38436700002
3.773143170000e+08,3.773143780000e+08,1.431148e+01,4.843701e-01,1.301639e+01,4.619345e-01,2.163934e+00,3.786885e+00,4.065574e+00,2.393443e+00,5.573770e-01,4.918033e-02,0.000000e+00,9.095075e-01,9.709624e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.150655e+01,1.359974e+01,1.407341e+01,38436700002
3.773143780000e+08,3.773144390000e+08,1.368852e+01,4.737109e-01,1.249180e+01,4.525303e-01,1.901639e+00,3.688524e+00,4.163934e+00,2.213115e+00,5.081967e-01,1.639344e-02,0.000000e+00,9.125748e-01,9.774831e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.138780e+01,1.387166e+01,1.402717e+01,38436700002
3.773144390000e+08,3.773145000000e+08,1.509836e+01,4.975079e-01,1.388525e+01,4.771027e-01,2.180328e+00,4.344262e+00,4.524590e+00,2.114754e+00,6.885246e-01,3.278688e-02,0.000000e+00,9.196526e-01,8.957112e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.161876e+01,1.378854e+01,1.407202e+01,38436700002
3.773145000000e+08,3.773145610000e+08,1.481967e+01,4.928950e-01,1.332787e+01,4.674288e-01,2.049180e+00,4.459016e+00,3.983607e+00,2.180328e+00,5.409836e-01,1.147541e-01,0.000000e+00,8.993363e-01,1.000722e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.153419e+01,1.390024e+01,1.422804e+01,38436700002
3.773145610000e+08,3.773146220000e+08,1.473771e+01,4.915300e-01,1.334426e+01,4.677162e-01,2.278688e+00,4.081967e+00,3.655738e+00,2.426229e+00,8.196721e-01,8.196721e-02,0.000000e+00,9.054505e-01,9.758478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.152813e+01,1.376166e+01,1.427420e+01,38436700002
3.773146220000e+08,3.773146830000e+08,1.398361e+01,4.787896e-01,1.296721e+01,4.610610e-01,1.901639e+00,4.098361e+00,3.819672e+00,2.491803e+00,5.901639e-01,6.557377e-02,0.000000e+00,9.273154e-01,8.889156e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.148280e+01,1.399835e+01,1.383073e+01,38436700002
3.773146830000e+08,3.773147440000e+08,1.450820e+01,4.876877e-01,1.308197e+01,4.630966e-01,2.442623e+00,4.000000e+00,3.704918e+00,2.229508e+00,6.721311e-01,3.278688e-02,0.000000e+00,9.016949e-01,1.000797e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.153885e+01,1.376002e+01,1.380239e+01,38436700002
3.773147440000e+08,3.773148050000e+08,1.473771e+01,4.915300e-01,1.322951e+01,4.657007e-01,1.918033e+00,4.163934e+00,4.213115e+00,2.278688e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.976641e-01,1.010860e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.163284e+01,1.382949e+01,1.419430e+01,38436700002
3.773148050000e+08,3.773148660000e+08,1.521311e+01,4.993950e-01,1.368852e+01,4.737109e-01,2.163934e+00,4.344262e+00,3.967213e+00,2.426229e+00,6.557377e-01,1.311475e-01,0.000000e+00,8.997845e-01,9.857408e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.139665e+01,1.378131e+01,1.419784e+01,38436700002
3.773148660000e+08,3.773149270000e+08,1.467213e+01,4.904352e-01,1.345902e+01,4.697229e-01,2.016393e+00,4.377049e+00,4.081967e+00,2.180328e+00,6.721311e-01,1.311475e-01,0.000000e+00,9.173185e-01,9.205615e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.150524e+01,1.395761e+01,1.408538e+01,38436700002
3.773149270000e+08,3.773149880000e+08,1.442623e+01,4.863081e-01,1.334426e+01,4.677162e-01,2.098361e+00,4.475410e+00,3.786885e+00,2.393443e+00,5.245901e-01,6.557377e-02,0.000000e+00,9.250000e-01,8.878920e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.136659e+01,1.397886e+01,1.411793e+01,38436700002
