#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.773103418161e+08,3.773132167634e+08,2.874947266698e+03,44247,42610,38662,1637,1637,0,6,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700001,0,0,1024
2,3.773132191474e+08,3.773161248794e+08,2.905732012689e+03,44178,42543,38643,1635,1635,0,5,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700002,0,0,1024
3,3.773161277547e+08,3.773190488031e+08,2.921048388422e+03,44153,42514,38348,1639,1639,0,4,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700003,0,0,1024
4,3.773190513737e+08,3.773219587064e+08,2.907332751930e+03,44180,42554,38604,1626,1626,0,3,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700004,0,0,1024
5,3.773219614383e+08,3.773248548429e+08,2.893404590428e+03,44196,42513,38506,1683,1683,0,5,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700005,0,0,1024
6,3.773248573354e+08,3.773277688120e+08,2.911476658285e+03,44161,42517,38526,1644,1644,0,4,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700006,0,0,1024
7,3.773277716107e+08,3.773306937194e+08,2.922108707786e+03,44155,42456,38573,1699,1699,0,5,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700007,0,0,1024
8,3.773306959938e+08,3.773336158390e+08,2.919845164239e+03,44153,42479,38473,1674,1674,0,4,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700008,0,0,1024
9,3.773336180759e+08,3.773365428161e+08,2.924740226150e+03,44143,42504,38598,1639,1639,0,3,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700009,0,0,1024
10,3.773365454382e+08,3.773394667188e+08,2.921280572236e+03,44155,42483,38567,1672,1672,0,3,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700010,0,0,1024
11,3.773394689721e+08,3.773423826131e+08,2.913641038358e+03,44151,42490,38417,1661,1661,0,6,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700011,0,0,1024
12,3.773423858857e+08,3.773453176068e+08,2.931721064091e+03,44128,42513,38463,1615,1615,0,6,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700012,0,0,1024
13,3.773453207177e+08,3.773482316515e+08,2.910933764517e+03,44174,42588,38670,1586,1586,0,4,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700013,0,0,1024
14,3.773482339769e+08,3.773511207738e+08,2.886796849668e+03,44225,42626,38569,1599,1599,0,4,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700014,0,0,1024
15,3.773511230578e+08,3.773539717301e+08,2.848672324598e+03,44286,42647,38668,1639,1639,0,3,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700015,0,0,1024
16,3.773539749025e+08,3.773567826953e+08,2.807792851329e+03,44383,42819,38523,1564,1564,0,3,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700016,0,0,1024
17,3.773567852972e+08,3.773595876109e+08,2.802313719332e+03,44376,42802,38730,1574,1574,0,3,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700017,0,0,1024
18,3.773595906222e+08,3.773623547358e+08,2.764113611996e+03,44455,42858,38810,1597,1597,0,2,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700018,0,0,1024
19,3.773623580109e+08,3.773651285785e+08,2.770567603230e+03,44451,42854,38585,1597,1597,0,3,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700019,0,0,1024
20,3.773651316358e+08,3.773678956725e+08,2.764036703706e+03,44462,42939,38776,1523,1523,0,5,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700020,0,0,1024
21,3.773678986744e+08,3.773706855809e+08,2.786906480432e+03,44407,42932,38958,1475,1475,0,5,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700021,0,0,1024
22,3.773706885651e+08,3.773734796974e+08,2.791132360816e+03,44401,42898,38793,1503,1503,0,4,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700022,0,0,1024
23,3.773734823527e+08,3.773762406567e+08,2.758304001927e+03,44472,42979,38864,1493,1493,0,4,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700023,0,0,1024
24,3.773762433853e+08,3.773790666736e+08,2.823288340569e+03,44340,42897,38696,1443,1443,0,3,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700024,0,0,1024
25,3.773790691153e+08,3.773818726214e+08,2.803506138563e+03,44391,43000,38817,1391,1391,0,1,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700025,0,0,1024
26,3.773818752179e+08,3.773846774660e+08,2.802248092711e+03,44391,43005,38846,1386,1386,0,4,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700026,0,0,1024
27,3.773846805080e+08,3.773874885989e+08,2.808090888798e+03,44361,42964,38815,1397,1397,0,3,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700027,0,0,1024
28,3.773874918709e+08,3.773903155257e+08,2.823654825926e+03,44338,42963,38782,1375,1375,0,4,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700028,0,0,1024
29,3.773903179393e+08,3.773931314779e+08,2.813538673997e+03,44363,42963,38860,1400,1400,0,6,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700029,0,0,1024
30,3.773931338074e+08,3.773959686427e+08,2.834835274577e+03,44317,42971,38856,1346,1346,0,1,e,T,2018,12,16,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436700030,0,0,1024
1,3.773959717050e+08,3.773988115256e+08,2.839820580006e+03,44314,42950,38754,1364,1364,0,6,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800001,0,0,1024
2,3.773988138411e+08,3.774016546239e+08,2.840782762349e+03,44317,43038,38756,1279,1279,0,1,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800002,0,0,1024
3,3.774016570229e+08,3.774044645923e+08,2.807569404960e+03,44372,42974,38633,1398,1398,0,9,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800003,0,0,1024
4,3.774044666263e+08,3.774073075841e+08,2.840957872152e+03,44303,43027,38805,1276,1276,0,1,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800004,0,0,1024
5,3.774073098108e+08,3.774101254825e+08,2.815671637714e+03,44352,43020,38795,1332,1332,0,3,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800005,0,0,1024
6,3.774101284998e+08,3.774130125611e+08,2.884061228037e+03,44227,42888,38665,1339,1339,0,5,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800006,0,0,1024
7,3.774130146469e+08,3.774159255885e+08,2.910941613674e+03,44175,42912,38666,1263,1263,0,4,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800007,0,0,1024
8,3.774159279181e+08,3.774188625595e+08,2.934641468465e+03,44128,42897,38620,1231,1231,0,3,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800008,0,0,1024
9,3.774188649498e+08,3.774218062999e+08,2.941350039721e+03,44108,42843,38448,1265,1265,0,6,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800009,0,0,1024
10,3.774218088041e+08,3.774247445655e+08,2.935761387646e+03,44129,42866,38590,1263,1263,0,3,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800010,0,0,1024
11,3.774247470811e+08,3.774276684885e+08,2.921407404661e+03,44147,42932,38588,1215,1215,0,5,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800011,0,0,1024
12,3.774276706072e+08,3.774305925370e+08,2.921929794908e+03,44147,42948,38721,1199,1199,0,2,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800012,0,0,1024
13,3.774305947741e+08,3.774335625013e+08,2.967727236748e+03,44057,42821,38406,1236,1236,0,3,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800013,0,0,1024
14,3.774335653297e+08,3.774365074484e+08,2.942118674695e+03,44109,42958,38668,1151,1151,0,3,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800014,0,0,1024
15,3.774365095616e+08,3.774394784770e+08,2.968915444553e+03,44059,42937,38732,1122,1122,0,5,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800015,0,0,1024
16,3.774394808465e+08,3.774424444670e+08,2.963620511174e+03,44070,43011,38595,1059,1059,0,6,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800016,0,0,1024
17,3.774424468940e+08,3.774454384671e+08,2.991573085546e+03,43991,42842,38753,1149,1149,0,4,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800017,0,0,1024
18,3.774454417879e+08,3.774484764928e+08,3.034704891145e+03,43921,42856,38557,1065,1065,0,3,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800018,0,0,1024
19,3.774484787006e+08,3.774515334072e+08,3.054706566215e+03,43884,42804,38376,1080,1080,0,2,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800019,0,0,1024
20,3.774515357412e+08,3.774546414477e+08,3.105706500471e+03,43787,42691,38420,1096,1096,0,2,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800020,0,0,1024
21,3.774546441446e+08,3.774577183998e+08,3.074255292594e+03,43835,42743,38488,1092,1092,0,5,e,T,2018,12,17,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38436800021,0,0,1024
