#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38436800021
