#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.411941965496e+08,3.411953706750e+08,1.174125377059e+03,47646,45031,40738,2615,2615,0,148,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900001,0,0,0
2,3.411953740997e+08,3.411965626889e+08,1.188589142323e+03,47617,45000,40230,2617,2617,0,168,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900002,0,0,0
3,3.411965661161e+08,3.411977447035e+08,1.178587359965e+03,47624,45008,40357,2616,2616,0,162,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900003,0,0,0
4,3.411977488294e+08,3.411989396630e+08,1.190833654702e+03,47611,44978,40489,2633,2633,0,173,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900004,0,0,0
5,3.411989429595e+08,3.412001197752e+08,1.176815727711e+03,47610,45001,40397,2609,2609,0,167,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900005,0,0,0
6,3.412001245588e+08,3.412013056878e+08,1.181128949046e+03,47634,45030,40717,2604,2604,0,170,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900006,0,0,0
7,3.412013090434e+08,3.412024947330e+08,1.185689593136e+03,47624,44976,40648,2648,2648,0,151,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900007,0,0,0
8,3.412024981544e+08,3.412036776648e+08,1.179510385215e+03,47626,45016,40658,2610,2610,0,144,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900008,0,0,0
9,3.412036815554e+08,3.412048596138e+08,1.178058369696e+03,47632,45057,40766,2575,2575,0,168,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900009,0,0,0
10,3.412048631915e+08,3.412060456352e+08,1.182443736732e+03,47627,44999,40292,2628,2628,0,169,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900010,0,0,0
11,3.412060492029e+08,3.412072296291e+08,1.180426267862e+03,47636,44996,40649,2640,2640,0,151,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900011,0,0,0
12,3.412072329335e+08,3.412084205875e+08,1.187653996468e+03,47583,44938,40596,2645,2645,0,152,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900012,0,0,0
13,3.412084255054e+08,3.412096036476e+08,1.178142238498e+03,47626,45019,40757,2607,2607,0,168,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900013,0,0,0
14,3.412096074621e+08,3.412108026175e+08,1.195155463517e+03,47578,44914,40386,2664,2664,0,152,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900014,0,0,0
15,3.412108070610e+08,3.412119995852e+08,1.192524166822e+03,47585,44959,40276,2626,2626,0,159,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900015,0,0,0
16,3.412120039698e+08,3.412131976022e+08,1.193632454097e+03,47589,44936,40638,2653,2653,0,172,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900016,0,0,0
17,3.412132023310e+08,3.412143815947e+08,1.179263777614e+03,47610,44999,40287,2611,2611,0,165,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900017,0,0,0
18,3.412143861507e+08,3.412155625787e+08,1.176428069293e+03,47641,45015,40443,2626,2626,0,147,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900018,0,0,0
19,3.412155659045e+08,3.412167496831e+08,1.183778559268e+03,47632,45006,40629,2626,2626,0,158,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900019,0,0,0
20,3.412167528518e+08,3.412179375176e+08,1.184665773749e+03,47579,44924,40598,2655,2655,0,168,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900020,0,0,0
21,3.412179423752e+08,3.412191336451e+08,1.191269890726e+03,47603,44969,40690,2634,2634,0,152,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900021,0,0,0
22,3.412191374058e+08,3.412203124093e+08,1.175003499568e+03,47618,45000,40706,2618,2618,0,154,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900022,0,0,0
23,3.412203172571e+08,3.412214974635e+08,1.180206338584e+03,47606,44986,40442,2620,2620,0,156,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900023,0,0,0
24,3.412215023621e+08,3.412226905266e+08,1.188164538383e+03,47586,44986,40416,2600,2600,0,154,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900024,0,0,0
25,3.412226951521e+08,3.412238805211e+08,1.185368966103e+03,47601,44974,40391,2627,2627,0,164,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900025,0,0,0
26,3.412238849511e+08,3.412250845030e+08,1.199551985741e+03,47577,44894,40144,2683,2683,0,156,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900026,0,0,0
27,3.412250890383e+08,3.412262775150e+08,1.188476745367e+03,47598,44973,40661,2625,2625,0,162,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900027,0,0,0
28,3.412262821570e+08,3.412274855448e+08,1.203387836337e+03,47559,44896,40228,2663,2663,0,140,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900028,0,0,0
29,3.412274898530e+08,3.412286965630e+08,1.206709970951e+03,47573,44904,40574,2669,2669,0,157,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900029,0,0,0
30,3.412287003172e+08,3.412299134624e+08,1.213145192325e+03,47531,44847,40189,2684,2684,0,172,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900030,0,0,0
31,3.412299178490e+08,3.412311284953e+08,1.210646254957e+03,47570,44889,40426,2681,2681,0,173,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900031,0,0,0
32,3.412311322176e+08,3.412323383798e+08,1.206162170172e+03,47547,44876,40527,2671,2671,0,147,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900032,0,0,0
33,3.412323426034e+08,3.412335615046e+08,1.218901222408e+03,47560,44857,40173,2703,2703,0,167,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900033,0,0,0
34,3.412335650644e+08,3.412347824745e+08,1.217410121441e+03,47549,44831,40397,2718,2718,0,182,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900034,0,0,0
35,3.412347866259e+08,3.412359995117e+08,1.212885846436e+03,47560,44890,40542,2670,2670,0,164,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900035,0,0,0
36,3.412360032995e+08,3.412372134069e+08,1.210107369781e+03,47578,44932,40367,2646,2646,0,152,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900036,0,0,0
37,3.412372168225e+08,3.412384293857e+08,1.212563184559e+03,47549,44863,40083,2686,2686,0,159,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900037,0,0,0
38,3.412384338835e+08,3.412396553908e+08,1.221507235587e+03,47553,44873,40299,2680,2680,0,174,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900038,0,0,0
39,3.412396588683e+08,3.412408734682e+08,1.214599956989e+03,47567,44886,40766,2681,2681,0,172,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900039,0,0,0
40,3.412408769894e+08,3.412420914151e+08,1.214425642073e+03,47570,44895,40364,2675,2675,0,169,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900040,0,0,0
41,3.412420947826e+08,3.412425432807e+08,4.484981151223e+02,17218,16198,14342,1020,1020,0,61,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900041,0,0,0
42,3.412433318612e+08,3.412436233574e+08,2.914962462187e+02,11164,10494,8947,670,670,0,41,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900042,0,0,0
43,3.412445633778e+08,3.412457773161e+08,1.213938307703e+03,47530,44798,40171,2732,2732,0,145,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900043,0,0,0
44,3.412457814414e+08,3.412470064012e+08,1.224959740400e+03,47527,44742,40390,2785,2785,0,163,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900044,0,0,0
45,3.412470106213e+08,3.412482394068e+08,1.228785524547e+03,47535,44748,40255,2787,2787,0,169,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900045,0,0,0
46,3.412482428325e+08,3.412494683975e+08,1.225564985812e+03,47523,44745,40112,2778,2778,0,164,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900046,0,0,0
47,3.412494729066e+08,3.412506953537e+08,1.222447093964e+03,47537,44804,40621,2733,2733,0,145,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900047,0,0,0
48,3.412506993845e+08,3.412519333632e+08,1.233978648484e+03,47529,44744,39886,2785,2785,0,166,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900048,0,0,0
49,3.412519366545e+08,3.412531703424e+08,1.233687897682e+03,47506,44724,40496,2782,2782,0,169,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900049,0,0,0
50,3.412531743631e+08,3.412544143143e+08,1.239951225162e+03,47496,44722,40180,2774,2774,0,180,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900050,0,0,0
51,3.412544183778e+08,3.412556403932e+08,1.222015344322e+03,47553,44757,40237,2796,2796,0,176,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900051,0,0,0
52,3.412556435215e+08,3.412568732928e+08,1.229771281540e+03,47529,44762,40319,2767,2767,0,157,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900052,0,0,0
53,3.412568768876e+08,3.412574234034e+08,5.465158548355e+02,20792,19554,17273,1238,1238,0,77,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900053,0,0,0
54,3.412581143654e+08,3.412593653682e+08,1.251002727687e+03,47455,44647,40276,2808,2808,0,177,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900054,0,0,0
55,3.412593692994e+08,3.412601232991e+08,7.539997845292e+02,28955,27229,24224,1726,1726,0,115,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900055,0,0,0
56,3.412606137982e+08,3.412618452902e+08,1.231492038190e+03,47527,44748,39746,2779,2779,0,164,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900056,0,0,0
57,3.412618488116e+08,3.412630902836e+08,1.241471959233e+03,47501,44714,40088,2787,2787,0,155,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900057,0,0,0
58,3.412630943355e+08,3.412643442660e+08,1.249930541813e+03,47451,44636,39835,2815,2815,0,172,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900058,0,0,0
59,3.412643482762e+08,3.412655812423e+08,1.232966115832e+03,47497,44759,40066,2738,2738,0,157,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900059,0,0,0
60,3.412655854197e+08,3.412668292805e+08,1.243860802412e+03,47470,44682,40542,2788,2788,0,166,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900060,0,0,0
61,3.412668333637e+08,3.412680771848e+08,1.243821021378e+03,47474,44650,40059,2824,2824,0,167,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900061,0,0,0
62,3.412680820205e+08,3.412693282650e+08,1.246244489849e+03,47469,44660,39999,2809,2809,0,180,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900062,0,0,0
63,3.412693323143e+08,3.412705892556e+08,1.256941306591e+03,47474,44625,39982,2849,2849,0,172,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900063,0,0,0
64,3.412705930492e+08,3.412718373261e+08,1.244276905894e+03,47491,44724,40351,2767,2767,0,154,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900064,0,0,0
65,3.412718417910e+08,3.412730820965e+08,1.240305506647e+03,47504,44727,39870,2777,2777,0,166,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900065,0,0,0
66,3.412730859117e+08,3.412743421432e+08,1.256231471777e+03,47482,44643,40051,2839,2839,0,182,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900066,0,0,0
67,3.412743455510e+08,3.412755913032e+08,1.245752203286e+03,47463,44679,40144,2784,2784,0,160,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900067,0,0,0
68,3.412755960192e+08,3.412768441594e+08,1.248140158176e+03,47465,44685,39656,2780,2780,0,167,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900068,0,0,0
69,3.412768483311e+08,3.412780961771e+08,1.247845957875e+03,47489,44680,40226,2809,2809,0,148,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900069,0,0,0
70,3.412781003806e+08,3.412793391679e+08,1.238787265718e+03,47507,44739,40384,2768,2768,0,172,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900070,0,0,0
71,3.412793432005e+08,3.412805831548e+08,1.239954378426e+03,47495,44748,40210,2747,2747,0,169,e,C,2017,10,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394900071,0,0,0
1,3.412805879431e+08,3.412818341663e+08,1.246223162949e+03,47489,44657,40339,2832,2832,0,188,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000001,0,0,0
2,3.412818380409e+08,3.412831011769e+08,1.263135960877e+03,47446,44597,40220,2849,2849,0,171,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000002,0,0,0
3,3.412831051937e+08,3.412843500633e+08,1.244869566441e+03,47496,44674,39865,2822,2822,0,150,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000003,0,0,0
4,3.412843541109e+08,3.412855921577e+08,1.238046802700e+03,47514,44761,40232,2753,2753,0,160,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000004,0,0,0
5,3.412855959058e+08,3.412868480800e+08,1.252174171031e+03,47466,44656,39579,2810,2810,0,178,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000005,0,0,0
6,3.412868526345e+08,3.412881041577e+08,1.251523289979e+03,47491,44697,40087,2794,2794,0,156,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000006,0,0,0
7,3.412881072913e+08,3.412893571096e+08,1.249818281054e+03,47495,44715,39438,2780,2780,0,168,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000007,0,0,0
8,3.412893608545e+08,3.412906071467e+08,1.246292167187e+03,47474,44653,39853,2821,2821,0,156,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000008,0,0,0
9,3.412906117534e+08,3.412918630714e+08,1.251318046093e+03,47463,44646,40145,2817,2817,0,177,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000009,0,0,0
10,3.412918678285e+08,3.412931101158e+08,1.242287270844e+03,47500,44708,39766,2792,2792,0,161,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000010,0,0,0
11,3.412931141345e+08,3.412943640981e+08,1.249963586152e+03,47479,44685,40274,2794,2794,0,157,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000011,0,0,0
12,3.412943687414e+08,3.412956090890e+08,1.240347593546e+03,47500,44703,39881,2797,2797,0,163,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000012,0,0,0
13,3.412956130628e+08,3.412968631047e+08,1.250041874051e+03,47491,44681,40393,2810,2810,0,183,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000013,0,0,0
14,3.412968664220e+08,3.412981220366e+08,1.255614608347e+03,47479,44657,40225,2822,2822,0,170,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000014,0,0,0
15,3.412981256783e+08,3.412993870699e+08,1.261391598463e+03,47438,44604,40178,2834,2834,0,169,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000015,0,0,0
16,3.412993911272e+08,3.413006460015e+08,1.254874282897e+03,47481,44695,40171,2786,2786,0,175,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000016,0,0,0
17,3.413006497545e+08,3.413018909523e+08,1.241197788119e+03,47501,44727,40213,2774,2774,0,182,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000017,0,0,0
18,3.413018950492e+08,3.413031509981e+08,1.255948880553e+03,47486,44714,40122,2772,2772,0,169,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000018,0,0,0
19,3.413031542859e+08,3.413044170994e+08,1.262813500047e+03,47448,44623,40220,2825,2825,0,178,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000019,0,0,0
20,3.413044217254e+08,3.413056739949e+08,1.252269532382e+03,47483,44652,39513,2831,2831,0,160,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000020,0,0,0
21,3.413056776984e+08,3.413069419887e+08,1.264290294349e+03,47440,44618,39477,2822,2822,0,188,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000021,0,0,0
22,3.413069467532e+08,3.413082039850e+08,1.257231823444e+03,47471,44610,40251,2861,2861,0,166,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000022,0,0,0
23,3.413082075456e+08,3.413094629507e+08,1.255405080557e+03,47451,44610,39974,2841,2841,0,176,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000023,0,0,0
24,3.413094669805e+08,3.413107318618e+08,1.264881266892e+03,47441,44570,39987,2871,2871,0,177,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000024,0,0,0
25,3.413107366587e+08,3.413120070309e+08,1.270372175395e+03,47433,44568,40082,2865,2865,0,156,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000025,0,0,0
26,3.413120114579e+08,3.413132848991e+08,1.273441179276e+03,47442,44557,39316,2885,2885,0,169,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000026,0,0,0
27,3.413132886919e+08,3.413145678627e+08,1.279170776248e+03,47417,44530,39721,2887,2887,0,181,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000027,0,0,0
28,3.413145724739e+08,3.413152348574e+08,6.623835222125e+02,24821,23316,20745,1505,1505,0,100,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000028,0,0,0
29,3.413158424178e+08,3.413165309286e+08,6.885108129978e+02,25854,24288,21876,1566,1566,0,78,e,C,2017,10,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14395000029,0,0,0
