#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411941960000e+08,3.411942570000e+08,3.829508e+01,7.923309e-01,3.491803e+01,7.565889e-01,9.118150e-01,5.866975e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411942570000e+08,3.411943180000e+08,3.940984e+01,8.037804e-01,3.552459e+01,7.631319e-01,9.014143e-01,6.079976e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411943180000e+08,3.411943790000e+08,3.818033e+01,7.911428e-01,3.452459e+01,7.523143e-01,9.042507e-01,6.097157e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411943790000e+08,3.411944400000e+08,3.800000e+01,7.892723e-01,3.411475e+01,7.478357e-01,8.977567e-01,6.292744e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411944400000e+08,3.411945010000e+08,3.759016e+01,7.850046e-01,3.406557e+01,7.472965e-01,9.062364e-01,6.087458e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411945010000e+08,3.411945620000e+08,3.832787e+01,7.926700e-01,3.472131e+01,7.544546e-01,9.059025e-01,6.038200e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411945620000e+08,3.411946230000e+08,3.693443e+01,7.781275e-01,3.357377e+01,7.418825e-01,9.090102e-01,6.058988e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411946230000e+08,3.411946840000e+08,3.811475e+01,7.904632e-01,3.475410e+01,7.548108e-01,9.118280e-01,5.880448e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411946840000e+08,3.411947450000e+08,3.890164e+01,7.985811e-01,3.549180e+01,7.627797e-01,9.123473e-01,5.805157e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411947450000e+08,3.411948060000e+08,3.924590e+01,8.021069e-01,3.506557e+01,7.581856e-01,8.934837e-01,6.305061e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411948060000e+08,3.411948670000e+08,3.842623e+01,7.936864e-01,3.483607e+01,7.557003e-01,9.065700e-01,6.011255e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411948670000e+08,3.411949280000e+08,3.900000e+01,7.995901e-01,3.504918e+01,7.580084e-01,8.986970e-01,6.186153e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411949280000e+08,3.411949890000e+08,3.783607e+01,7.875680e-01,3.419672e+01,7.487336e-01,9.038128e-01,6.137336e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411949890000e+08,3.411950500000e+08,3.891803e+01,7.987493e-01,3.516393e+01,7.592483e-01,9.035383e-01,6.059130e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411950500000e+08,3.411951110000e+08,3.881967e+01,7.977394e-01,3.486885e+01,7.560560e-01,8.982264e-01,6.213262e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411951110000e+08,3.411951720000e+08,3.691803e+01,7.779548e-01,3.367213e+01,7.429684e-01,9.120781e-01,5.967333e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411951720000e+08,3.411952330000e+08,3.873771e+01,7.968967e-01,3.526229e+01,7.603095e-01,9.102836e-01,5.878852e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411952330000e+08,3.411952940000e+08,3.855738e+01,7.950397e-01,3.490164e+01,7.564113e-01,9.051871e-01,6.040658e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411952940000e+08,3.411953550000e+08,3.822951e+01,7.916523e-01,3.442623e+01,7.512419e-01,9.005146e-01,6.198131e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411953740000e+08,3.411954350000e+08,3.819672e+01,7.913127e-01,3.440984e+01,7.510630e-01,9.008583e-01,6.191251e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411954350000e+08,3.411954960000e+08,3.754099e+01,7.844909e-01,3.329508e+01,7.387970e-01,8.868996e-01,6.618378e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411954960000e+08,3.411955570000e+08,3.839344e+01,7.933478e-01,3.447541e+01,7.517784e-01,8.979505e-01,6.255157e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411955570000e+08,3.411956180000e+08,3.750820e+01,7.841482e-01,3.408197e+01,7.474763e-01,9.086539e-01,6.023048e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411956180000e+08,3.411956790000e+08,3.667213e+01,7.753596e-01,3.268853e+01,7.320365e-01,8.913724e-01,6.579103e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411956790000e+08,3.411957400000e+08,3.926229e+01,8.022743e-01,3.506557e+01,7.581856e-01,8.931106e-01,6.313455e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411957400000e+08,3.411958010000e+08,3.775410e+01,7.867144e-01,3.357377e+01,7.418825e-01,8.892748e-01,6.538742e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411958010000e+08,3.411958620000e+08,3.640984e+01,7.725818e-01,3.265574e+01,7.316693e-01,8.968933e-01,6.452673e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411958620000e+08,3.411959230000e+08,3.891803e+01,7.987493e-01,3.478688e+01,7.551667e-01,8.938500e-01,6.321962e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411959230000e+08,3.411959840000e+08,3.788525e+01,7.880797e-01,3.378688e+01,7.442334e-01,8.918217e-01,6.461138e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411959840000e+08,3.411960450000e+08,3.862295e+01,7.957155e-01,3.488525e+01,7.562336e-01,9.032258e-01,6.091025e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411960450000e+08,3.411961060000e+08,3.591803e+01,7.673463e-01,3.224590e+01,7.270635e-01,8.977636e-01,6.472360e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411961060000e+08,3.411961670000e+08,3.840984e+01,7.935171e-01,3.406557e+01,7.472965e-01,8.868971e-01,6.543156e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411961670000e+08,3.411962280000e+08,3.663934e+01,7.750129e-01,3.255738e+01,7.305666e-01,8.885906e-01,6.655383e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411962280000e+08,3.411962890000e+08,3.690164e+01,7.777821e-01,3.309836e+01,7.366112e-01,8.969347e-01,6.408390e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411962890000e+08,3.411963500000e+08,3.908197e+01,8.004299e-01,3.450820e+01,7.521358e-01,8.829698e-01,6.583681e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411963500000e+08,3.411964110000e+08,3.773771e+01,7.865436e-01,3.375410e+01,7.438722e-01,8.944396e-01,6.404324e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411964110000e+08,3.411964720000e+08,3.734426e+01,7.824327e-01,3.331147e+01,7.389789e-01,8.920105e-01,6.502777e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411964720000e+08,3.411965330000e+08,3.931147e+01,8.027767e-01,3.529508e+01,7.606629e-01,8.978315e-01,6.184881e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411965660000e+08,3.411966270000e+08,3.881967e+01,7.977394e-01,3.475410e+01,7.548108e-01,8.952703e-01,6.292471e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411966270000e+08,3.411966880000e+08,3.796721e+01,7.889317e-01,3.403279e+01,7.469368e-01,8.963730e-01,6.333029e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411966880000e+08,3.411967490000e+08,3.854099e+01,7.948707e-01,3.447541e+01,7.517784e-01,8.945130e-01,6.335291e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411967490000e+08,3.411968100000e+08,3.865574e+01,7.960532e-01,3.473771e+01,7.546327e-01,8.986429e-01,6.215109e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411968100000e+08,3.411968710000e+08,3.845901e+01,7.940250e-01,3.450820e+01,7.521358e-01,8.972719e-01,6.268197e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411968710000e+08,3.411969320000e+08,3.731147e+01,7.820892e-01,3.313115e+01,7.369759e-01,8.879613e-01,6.611422e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411969320000e+08,3.411969930000e+08,3.859016e+01,7.953777e-01,3.470492e+01,7.542765e-01,8.993203e-01,6.201902e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411969930000e+08,3.411970540000e+08,3.870492e+01,7.965594e-01,3.516393e+01,7.592483e-01,9.085134e-01,5.933302e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411970540000e+08,3.411971150000e+08,3.739344e+01,7.829478e-01,3.360656e+01,7.422447e-01,8.987286e-01,6.316769e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411971150000e+08,3.411971760000e+08,3.885246e+01,7.980762e-01,3.445901e+01,7.515996e-01,8.869199e-01,6.505208e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411971760000e+08,3.411972370000e+08,3.690164e+01,7.777821e-01,3.296721e+01,7.351504e-01,8.933807e-01,6.505017e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411972370000e+08,3.411972980000e+08,3.868853e+01,7.963907e-01,3.440984e+01,7.510630e-01,8.894068e-01,6.455924e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411972980000e+08,3.411973590000e+08,3.875410e+01,7.970653e-01,3.483607e+01,7.557003e-01,8.989002e-01,6.200222e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411973590000e+08,3.411974200000e+08,3.834426e+01,7.928395e-01,3.463934e+01,7.535636e-01,9.033775e-01,6.108838e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411974200000e+08,3.411974810000e+08,3.654099e+01,7.739719e-01,3.304918e+01,7.360637e-01,9.044415e-01,6.226872e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411974810000e+08,3.411975420000e+08,3.808197e+01,7.901231e-01,3.437705e+01,7.507051e-01,9.027120e-01,6.148648e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411975420000e+08,3.411976030000e+08,3.780328e+01,7.872267e-01,3.388525e+01,7.453159e-01,8.963574e-01,6.347171e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411976030000e+08,3.411976640000e+08,3.765574e+01,7.856890e-01,3.372131e+01,7.435108e-01,8.955159e-01,6.382359e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411976640000e+08,3.411977250000e+08,3.877049e+01,7.972339e-01,3.460656e+01,7.532069e-01,8.926004e-01,6.366698e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411977480000e+08,3.411978090000e+08,3.829508e+01,7.923309e-01,3.432787e+01,7.501680e-01,8.964041e-01,6.305025e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411978090000e+08,3.411978700000e+08,3.785246e+01,7.877386e-01,3.372131e+01,7.435108e-01,8.908619e-01,6.489055e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411978700000e+08,3.411979310000e+08,3.798361e+01,7.891021e-01,3.421312e+01,7.489130e-01,9.007337e-01,6.212066e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411979310000e+08,3.411979920000e+08,3.803279e+01,7.896128e-01,3.419672e+01,7.487336e-01,8.991379e-01,6.252204e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411979920000e+08,3.411980530000e+08,3.931147e+01,8.027767e-01,3.603279e+01,7.685710e-01,9.165972e-01,5.646184e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411980530000e+08,3.411981140000e+08,3.696721e+01,7.784728e-01,3.318033e+01,7.375227e-01,8.975610e-01,6.385449e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411981140000e+08,3.411981750000e+08,3.690164e+01,7.777821e-01,3.311475e+01,7.367936e-01,8.973789e-01,6.396148e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411981750000e+08,3.411982360000e+08,3.896721e+01,7.992539e-01,3.509836e+01,7.585400e-01,9.007152e-01,6.133673e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411982360000e+08,3.411982970000e+08,3.770492e+01,7.862019e-01,3.375410e+01,7.438722e-01,8.952174e-01,6.386235e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411982970000e+08,3.411983580000e+08,3.795082e+01,7.887614e-01,3.409836e+01,7.476560e-01,8.984881e-01,6.276812e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411983580000e+08,3.411984190000e+08,3.867213e+01,7.962219e-01,3.434426e+01,7.503471e-01,8.880882e-01,6.490857e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411984190000e+08,3.411984800000e+08,3.786885e+01,7.879092e-01,3.421312e+01,7.489130e-01,9.034632e-01,6.144630e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411984800000e+08,3.411985410000e+08,3.844262e+01,7.938558e-01,3.452459e+01,7.523143e-01,8.980810e-01,6.247610e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411985410000e+08,3.411986020000e+08,3.759016e+01,7.850046e-01,3.391803e+01,7.456765e-01,9.023114e-01,6.200092e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411986020000e+08,3.411986630000e+08,3.740984e+01,7.831194e-01,3.381967e+01,7.445945e-01,9.040316e-01,6.165924e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411986630000e+08,3.411987240000e+08,3.668853e+01,7.755329e-01,3.336066e+01,7.395241e-01,9.092940e-01,6.070719e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411987240000e+08,3.411987850000e+08,3.781967e+01,7.873973e-01,3.386885e+01,7.451357e-01,8.955353e-01,6.367988e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411987850000e+08,3.411988460000e+08,3.763934e+01,7.855179e-01,3.395082e+01,7.460367e-01,9.020035e-01,6.204739e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411988460000e+08,3.411989070000e+08,3.550820e+01,7.629558e-01,3.229508e+01,7.276177e-01,9.095106e-01,6.164154e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411989420000e+08,3.411990030000e+08,3.655738e+01,7.741455e-01,3.322951e+01,7.380691e-01,9.089686e-01,6.091406e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411990030000e+08,3.411990640000e+08,3.731147e+01,7.820892e-01,3.380328e+01,7.444139e-01,9.059754e-01,6.117765e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411990640000e+08,3.411991250000e+08,3.877049e+01,7.972339e-01,3.463934e+01,7.535636e-01,8.934461e-01,6.344586e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411991250000e+08,3.411991860000e+08,3.854099e+01,7.948707e-01,3.450820e+01,7.521358e-01,8.953637e-01,6.312693e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411991860000e+08,3.411992470000e+08,3.818033e+01,7.911428e-01,3.416393e+01,7.483746e-01,8.948047e-01,6.357372e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411992470000e+08,3.411993080000e+08,3.986885e+01,8.084477e-01,3.577049e+01,7.657686e-01,8.972039e-01,6.158176e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411993080000e+08,3.411993690000e+08,3.932787e+01,8.029441e-01,3.531147e+01,7.608394e-01,8.978741e-01,6.182448e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411993690000e+08,3.411994300000e+08,3.975410e+01,8.072835e-01,3.565574e+01,7.645392e-01,8.969072e-01,6.174930e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411994300000e+08,3.411994910000e+08,3.668853e+01,7.755329e-01,3.311475e+01,7.367936e-01,9.025916e-01,6.267781e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411994910000e+08,3.411995520000e+08,3.726229e+01,7.815737e-01,3.342623e+01,7.402506e-01,8.970523e-01,6.374078e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411995520000e+08,3.411996130000e+08,3.831147e+01,7.925005e-01,3.427869e+01,7.496304e-01,8.947368e-01,6.348287e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411996130000e+08,3.411996740000e+08,3.772131e+01,7.863728e-01,3.349180e+01,7.409764e-01,8.878748e-01,6.577625e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411996740000e+08,3.411997350000e+08,3.952459e+01,8.049498e-01,3.552459e+01,7.631319e-01,8.987972e-01,6.142266e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411997350000e+08,3.411997960000e+08,3.859016e+01,7.953777e-01,3.491803e+01,7.565889e-01,9.048428e-01,6.047894e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411997960000e+08,3.411998570000e+08,3.695082e+01,7.783002e-01,3.314754e+01,7.371583e-01,8.970719e-01,6.400349e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411998570000e+08,3.411999180000e+08,3.842623e+01,7.936864e-01,3.432787e+01,7.501680e-01,8.933447e-01,6.375613e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411999180000e+08,3.411999790000e+08,3.967213e+01,8.064508e-01,3.581967e+01,7.662948e-01,9.028926e-01,6.019169e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411999790000e+08,3.412000400000e+08,3.659016e+01,7.744926e-01,3.260656e+01,7.311181e-01,8.911290e-01,6.592942e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.412000400000e+08,3.412001010000e+08,3.703279e+01,7.791629e-01,3.327869e+01,7.386152e-01,8.986277e-01,6.350259e-03,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.412001240000e+08,3.412001850000e+08,3.888525e+01,7.984128e-01,3.537705e+01,7.615455e-01,9.097808e-01,5.882481e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412001850000e+08,3.412002460000e+08,3.732787e+01,7.822610e-01,3.373771e+01,7.436916e-01,9.038208e-01,6.178744e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412002460000e+08,3.412003070000e+08,3.865574e+01,7.960532e-01,3.491803e+01,7.565889e-01,9.033079e-01,6.086133e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412003070000e+08,3.412003680000e+08,3.636066e+01,7.720598e-01,3.247541e+01,7.296463e-01,8.931470e-01,6.559550e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412003680000e+08,3.412004290000e+08,3.896721e+01,7.992539e-01,3.532787e+01,7.610160e-01,9.066049e-01,5.968379e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412004290000e+08,3.412004900000e+08,3.934426e+01,8.031114e-01,3.524590e+01,7.601327e-01,8.958333e-01,6.235516e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412004900000e+08,3.412005510000e+08,3.690164e+01,7.777821e-01,3.388525e+01,7.453159e-01,9.182585e-01,5.774520e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412005510000e+08,3.412006120000e+08,3.678688e+01,7.765718e-01,3.313115e+01,7.369759e-01,9.006239e-01,6.315407e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412006120000e+08,3.412006730000e+08,3.865574e+01,7.960532e-01,3.501639e+01,7.576538e-01,9.058524e-01,6.013972e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412006730000e+08,3.412007340000e+08,3.890164e+01,7.985811e-01,3.544262e+01,7.622510e-01,9.110830e-01,5.842818e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412007340000e+08,3.412007950000e+08,3.821312e+01,7.914824e-01,3.427869e+01,7.496304e-01,8.970399e-01,6.294616e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412007950000e+08,3.412008560000e+08,3.870492e+01,7.965594e-01,3.478688e+01,7.551667e-01,8.987717e-01,6.207656e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412008560000e+08,3.412009170000e+08,3.736066e+01,7.826045e-01,3.365574e+01,7.427876e-01,9.008337e-01,6.260833e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412009170000e+08,3.412009780000e+08,3.770492e+01,7.862019e-01,3.386885e+01,7.451357e-01,8.982609e-01,6.303493e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412009780000e+08,3.412010390000e+08,3.877049e+01,7.972339e-01,3.503279e+01,7.578311e-01,9.035941e-01,6.069081e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412010390000e+08,3.412011000000e+08,3.827869e+01,7.921613e-01,3.440984e+01,7.510630e-01,8.989294e-01,6.237806e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412011000000e+08,3.412011610000e+08,3.806557e+01,7.899530e-01,3.416393e+01,7.483746e-01,8.975021e-01,6.294251e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412011610000e+08,3.412012220000e+08,3.757377e+01,7.848334e-01,3.447541e+01,7.517784e-01,9.175392e-01,5.745512e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412012220000e+08,3.412012830000e+08,3.824590e+01,7.918220e-01,3.491803e+01,7.565889e-01,9.129876e-01,5.835333e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.412013090000e+08,3.412013700000e+08,3.713115e+01,7.801970e-01,3.352459e+01,7.413390e-01,9.028698e-01,6.222368e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412013700000e+08,3.412014310000e+08,3.865574e+01,7.960532e-01,3.488525e+01,7.562336e-01,9.024597e-01,6.109898e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412014310000e+08,3.412014920000e+08,3.726229e+01,7.815737e-01,3.404918e+01,7.471166e-01,9.137703e-01,5.887721e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412014920000e+08,3.412015530000e+08,3.711475e+01,7.800247e-01,3.355738e+01,7.417014e-01,9.041519e-01,6.186916e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412015530000e+08,3.412016140000e+08,3.765574e+01,7.856890e-01,3.421312e+01,7.489130e-01,9.085764e-01,6.013528e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412016140000e+08,3.412016750000e+08,3.750820e+01,7.841482e-01,3.363934e+01,7.426067e-01,8.968531e-01,6.358587e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412016750000e+08,3.412017360000e+08,3.924590e+01,8.021069e-01,3.570492e+01,7.650664e-01,9.097744e-01,5.855576e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412017360000e+08,3.412017970000e+08,3.803279e+01,7.896128e-01,3.457377e+01,7.528500e-01,9.090517e-01,5.969632e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412017970000e+08,3.412018580000e+08,3.922951e+01,8.019394e-01,3.549180e+01,7.627797e-01,9.047221e-01,6.001811e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412018580000e+08,3.412019190000e+08,3.734426e+01,7.824327e-01,3.359016e+01,7.420636e-01,8.994732e-01,6.300254e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412019190000e+08,3.412019800000e+08,3.808197e+01,7.901231e-01,3.452459e+01,7.523143e-01,9.065863e-01,6.037891e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412019800000e+08,3.412020410000e+08,3.824590e+01,7.918220e-01,3.416393e+01,7.483746e-01,8.932705e-01,6.392583e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412020410000e+08,3.412021020000e+08,3.898361e+01,7.994220e-01,3.562295e+01,7.641877e-01,9.137931e-01,5.755580e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412021020000e+08,3.412021630000e+08,3.811475e+01,7.904632e-01,3.396721e+01,7.462168e-01,8.911828e-01,6.458337e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412021630000e+08,3.412022240000e+08,3.849180e+01,7.943634e-01,3.445901e+01,7.515996e-01,8.952300e-01,6.320286e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412022240000e+08,3.412022850000e+08,3.831147e+01,7.925005e-01,3.486885e+01,7.560560e-01,9.101412e-01,5.915688e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412022850000e+08,3.412023460000e+08,3.632787e+01,7.717116e-01,3.296721e+01,7.351504e-01,9.074910e-01,6.155004e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412023460000e+08,3.412024070000e+08,3.818033e+01,7.911428e-01,3.422951e+01,7.490924e-01,8.965221e-01,6.311310e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412024070000e+08,3.412024680000e+08,3.737705e+01,7.827761e-01,3.380328e+01,7.444139e-01,9.043860e-01,6.158433e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.412024980000e+08,3.412025590000e+08,3.798361e+01,7.891021e-01,3.459016e+01,7.530285e-01,9.106603e-01,5.925669e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900008
3.412025590000e+08,3.412026200000e+08,3.785246e+01,7.877386e-01,3.375410e+01,7.438722e-01,8.917280e-01,6.466395e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900008
3.412026200000e+08,3.412026810000e+08,3.895082e+01,7.990858e-01,3.575410e+01,7.655931e-01,9.179293e-01,5.630870e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900008
3.412026810000e+08,3.412027420000e+08,3.821312e+01,7.914824e-01,3.462295e+01,7.533852e-01,9.060489e-01,6.043043e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900008
3.412027420000e+08,3.412028030000e+08,3.842623e+01,7.936864e-01,3.483607e+01,7.557003e-01,9.065700e-01,6.011255e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900008
3.412028030000e+08,3.412028640000e+08,3.890164e+01,7.985811e-01,3.472131e+01,7.544546e-01,8.925411e-01,6.357501e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900008
3.412028640000e+08,3.412029250000e+08,3.932787e+01,8.029441e-01,3.534426e+01,7.611926e-01,8.987078e-01,6.160020e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900008
3.412029250000e+08,3.412029860000e+08,3.872131e+01,7.967280e-01,3.509836e+01,7.585400e-01,9.064353e-01,5.992176e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900008
3.412029860000e+08,3.412030470000e+08,3.852459e+01,7.947016e-01,3.457377e+01,7.528500e-01,8.974468e-01,6.258136e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900008
3.412030470000e+08,3.412031080000e+08,3.837705e+01,7.931784e-01,3.495082e+01,7.569440e-01,9.107219e-01,5.893383e-03,1.900000e+01,1.100000e+01,1.001000e+03,14394900008
