#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.411900000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14394900001
3.411912000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14394900002
3.411924000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14394900003
3.411936000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14394900004
3.411948000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14394900005
3.411960000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,14394900006
3.411972000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,14394900007
3.411984000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,14394900008
3.411996000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,14394900009
3.412008000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,14394900010
3.412020000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,14394900011
3.412032000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,14394900012
3.412044000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,14394900013
3.412056000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,14394900014
3.412068000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,14394900015
3.412080000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,14394900016
3.412092000000e+08,1.900000e+01,1.000000e+01,1.001000e+03,14394900017
3.412104000000e+08,1.900000e+01,1.000000e+01,1.001000e+03,14394900018
3.412116000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,14394900019
3.412128000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,14394900020
3.412140000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,14394900021
3.412152000000e+08,1.900000e+01,1.000000e+01,1.001000e+03,14394900022
3.412164000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,14394900023
3.412176000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,14394900024
3.412188000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,14394900025
3.412200000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,14394900026
3.412212000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14394900027
3.412224000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,14394900028
3.412236000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,14394900029
3.412248000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14394900030
3.412260000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14394900031
3.412272000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14394900032
3.412284000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14394900033
3.412296000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14394900034
3.412308000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14394900035
3.412320000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14394900036
3.412332000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14394900037
3.412344000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14394900038
3.412356000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14394900039
3.412368000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14394900040
3.412380000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14394900041
3.412392000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14394900042
3.412404000000e+08,1.900000e+01,2.000000e+01,1.001000e+03,14394900043
3.412416000000e+08,1.900000e+01,2.000000e+01,1.001000e+03,14394900044
3.412428000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14394900045
3.412446000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14394900046
3.412458000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14394900047
3.412470000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14394900048
3.412482000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14394900049
3.412494000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14394900050
3.412506000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14394900051
3.412518000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14394900052
3.412530000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14394900053
3.412542000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14394900054
3.412554000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14394900055
3.412566000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14394900056
3.412578000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14394900057
3.412590000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14394900058
3.412602000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14394900059
3.412614000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14394900060
3.412632000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14394900061
3.412644000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14394900062
3.412656000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14394900063
3.412668000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14394900064
3.412680000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14394900065
3.412692000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14394900066
3.412704000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14394900067
3.412716000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14394900068
3.412728000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14394900069
3.412740000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14394900070
3.412752000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14394900071
3.412764000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14395000001
3.412782000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14395000002
3.412794000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14395000003
3.412806000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14395000004
3.412818000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14395000005
3.412830000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14395000006
3.412842000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14395000007
3.412854000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14395000008
3.412860000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,14395000009
3.412878000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14395000010
3.412890000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14395000011
3.412902000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14395000012
3.412914000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14395000013
3.412932000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14395000014
3.412944000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,14395000015
3.412956000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14395000016
3.412968000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14395000017
3.412980000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14395000018
3.412992000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14395000019
3.413004000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14395000020
3.413016000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,14395000021
3.413028000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14395000022
3.413040000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14395000023
3.413058000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14395000024
3.413070000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,14395000025
3.413082000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14395000026
3.413094000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,14395000027
3.413106000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14395000028
3.413118000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14395000029
3.413130000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14395000030
3.413142000000e+08,1.900000e+01,1.800000e+01,1.007000e+03,14395000031
3.413160000000e+08,1.900000e+01,1.900000e+01,1.007000e+03,14395000032
3.413172000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14395000033
3.413184000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14395000034
3.413196000000e+08,1.900000e+01,2.100000e+01,1.008000e+03,14395000035
3.413208000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14395000036
3.413220000000e+08,1.900000e+01,2.200000e+01,1.008000e+03,14395000037
3.413238000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14395000038
3.413250000000e+08,1.900000e+01,2.400000e+01,1.008000e+03,14395000039
3.413262000000e+08,2.000000e+01,2.400000e+01,1.008000e+03,14395000040
3.413274000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14395000041
3.413286000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14395000042
3.413298000000e+08,1.900000e+01,2.600000e+01,1.009000e+03,14395000043
3.413316000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14395000044
3.413328000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14395000045
3.413340000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14395000046
3.413352000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14395000047
3.413364000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14395000048
3.413376000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14395000049
3.413394000000e+08,1.900000e+01,2.300000e+01,1.010000e+03,14395000050
3.413406000000e+08,1.900000e+01,2.200000e+01,1.010000e+03,14395000051
3.413418000000e+08,1.900000e+01,2.100000e+01,1.010000e+03,14395000052
3.413430000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14395000053
3.413442000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14395000054
3.413460000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,14395000055
3.413472000000e+08,1.900000e+01,1.900000e+01,1.012000e+03,14395000056
3.413484000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14395000057
3.413496000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14395000058
3.413514000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14395000059
3.413526000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14395000060
3.413538000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14395000061
3.413550000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14395000062
3.413562000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14395000063
3.413580000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,14395000064
3.413592000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,14395000065
