#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.076632190000e+08,3.076632800000e+08,3.681967e+01,7.769178e-01,3.147541e+01,7.183247e-01,8.548531e-01,7.432668e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076632800000e+08,3.076633410000e+08,3.609836e+01,7.692701e-01,3.067213e+01,7.090993e-01,8.496821e-01,7.615965e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076633410000e+08,3.076634020000e+08,3.614754e+01,7.697939e-01,3.108197e+01,7.138211e-01,8.598639e-01,7.392401e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076634020000e+08,3.076634630000e+08,3.645901e+01,7.731034e-01,3.163935e+01,7.201929e-01,8.678058e-01,7.182078e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076634630000e+08,3.076635240000e+08,3.659016e+01,7.744926e-01,3.134426e+01,7.168266e-01,8.566308e-01,7.417844e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076635240000e+08,3.076635850000e+08,3.806557e+01,7.899530e-01,3.273771e+01,7.325870e-01,8.600345e-01,7.200081e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076635850000e+08,3.076636460000e+08,3.637705e+01,7.722338e-01,3.137705e+01,7.172014e-01,8.625507e-01,7.309454e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076636460000e+08,3.076637070000e+08,3.777049e+01,7.868853e-01,3.290164e+01,7.344189e-01,8.710938e-01,6.981170e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076637070000e+08,3.076637680000e+08,3.796721e+01,7.889317e-01,3.270492e+01,7.322201e-01,8.613989e-01,7.179863e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076637680000e+08,3.076638290000e+08,3.781967e+01,7.873973e-01,3.257377e+01,7.307505e-01,8.612917e-01,7.196189e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076638290000e+08,3.076638900000e+08,3.655738e+01,7.741455e-01,3.113115e+01,7.143856e-01,8.515695e-01,7.528685e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076638900000e+08,3.076639510000e+08,3.745901e+01,7.836340e-01,3.219672e+01,7.265089e-01,8.595186e-01,7.269323e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076639510000e+08,3.076640120000e+08,3.706557e+01,7.795078e-01,3.263934e+01,7.314857e-01,8.805838e-01,6.819722e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076640120000e+08,3.076640730000e+08,3.663934e+01,7.750129e-01,3.140984e+01,7.175760e-01,8.572707e-01,7.399064e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076640730000e+08,3.076641340000e+08,3.713115e+01,7.801970e-01,3.196721e+01,7.239149e-01,8.609272e-01,7.270600e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076641340000e+08,3.076641950000e+08,3.721312e+01,7.810577e-01,3.245901e+01,7.294621e-01,8.722467e-01,7.006366e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076641950000e+08,3.076642560000e+08,3.659016e+01,7.744926e-01,3.118033e+01,7.149495e-01,8.521506e-01,7.513130e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076642560000e+08,3.076643170000e+08,3.695082e+01,7.783002e-01,3.214754e+01,7.259538e-01,8.700089e-01,7.083399e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076643170000e+08,3.076643780000e+08,3.786885e+01,7.879092e-01,3.263934e+01,7.314857e-01,8.619047e-01,7.178158e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076643780000e+08,3.076644390000e+08,3.811475e+01,7.904632e-01,3.273771e+01,7.325870e-01,8.589247e-01,7.219241e-03,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076644940000e+08,3.076645550000e+08,3.573771e+01,7.654176e-01,3.078688e+01,7.104245e-01,8.614679e-01,7.398889e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076645550000e+08,3.076646160000e+08,3.670492e+01,7.757061e-01,3.196721e+01,7.239149e-01,8.709245e-01,7.085738e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076646160000e+08,3.076646770000e+08,3.690164e+01,7.777821e-01,3.160656e+01,7.198196e-01,8.565082e-01,7.389100e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076646770000e+08,3.076647380000e+08,3.624590e+01,7.708405e-01,3.114754e+01,7.145736e-01,8.593397e-01,7.393906e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076647380000e+08,3.076647990000e+08,3.511475e+01,7.587171e-01,3.008197e+01,7.022442e-01,8.566760e-01,7.571084e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076647990000e+08,3.076648600000e+08,3.645901e+01,7.731034e-01,3.159016e+01,7.196329e-01,8.664568e-01,7.213017e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076648600000e+08,3.076649210000e+08,3.649180e+01,7.734509e-01,3.101639e+01,7.130677e-01,8.499551e-01,7.569131e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076649210000e+08,3.076649820000e+08,3.524590e+01,7.601327e-01,3.021312e+01,7.037734e-01,8.572093e-01,7.545258e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076649820000e+08,3.076650430000e+08,3.627869e+01,7.711891e-01,3.129508e+01,7.162640e-01,8.626299e-01,7.317583e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076650430000e+08,3.076651040000e+08,3.640984e+01,7.725818e-01,3.106557e+01,7.136328e-01,8.532193e-01,7.509146e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076651040000e+08,3.076651650000e+08,3.747541e+01,7.838055e-01,3.216393e+01,7.261388e-01,8.582677e-01,7.294704e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076651650000e+08,3.076652260000e+08,3.603279e+01,7.685710e-01,3.114754e+01,7.145736e-01,8.644222e-01,7.302026e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076652260000e+08,3.076652870000e+08,3.644262e+01,7.729295e-01,3.121312e+01,7.153254e-01,8.565002e-01,7.435662e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076652870000e+08,3.076653480000e+08,3.678688e+01,7.765718e-01,3.177049e+01,7.216839e-01,8.636364e-01,7.244415e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076653480000e+08,3.076654090000e+08,3.677049e+01,7.763987e-01,3.183607e+01,7.224284e-01,8.658047e-01,7.197206e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076654090000e+08,3.076654700000e+08,3.813115e+01,7.906331e-01,3.262295e+01,7.313019e-01,8.555460e-01,7.289229e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076654700000e+08,3.076655310000e+08,3.732787e+01,7.822610e-01,3.252459e+01,7.301986e-01,8.713219e-01,7.017139e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076655310000e+08,3.076655920000e+08,3.760656e+01,7.851757e-01,3.288525e+01,7.342359e-01,8.744551e-01,6.917857e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076655920000e+08,3.076656530000e+08,3.552459e+01,7.631319e-01,3.118033e+01,7.149495e-01,8.777111e-01,7.037847e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076656530000e+08,3.076657140000e+08,3.636066e+01,7.720598e-01,3.139344e+01,7.173887e-01,8.633904e-01,7.292281e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076657140000e+08,3.076657750000e+08,3.742623e+01,7.832910e-01,3.219672e+01,7.265089e-01,8.602716e-01,7.256166e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076657870000e+08,3.076658480000e+08,3.654099e+01,7.739719e-01,3.198361e+01,7.241004e-01,8.752804e-01,6.998193e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076658480000e+08,3.076659090000e+08,3.649180e+01,7.734509e-01,3.113115e+01,7.143856e-01,8.530997e-01,7.503237e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076659090000e+08,3.076659700000e+08,3.754099e+01,7.844909e-01,3.196721e+01,7.239149e-01,8.515284e-01,7.430252e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076659700000e+08,3.076660310000e+08,3.640984e+01,7.725818e-01,3.101639e+01,7.130677e-01,8.518685e-01,7.537645e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076660310000e+08,3.076660920000e+08,3.637705e+01,7.722338e-01,3.114754e+01,7.145736e-01,8.562415e-01,7.447941e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076660920000e+08,3.076661530000e+08,3.678688e+01,7.765718e-01,3.213115e+01,7.257687e-01,8.734403e-01,7.018640e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076661530000e+08,3.076662140000e+08,3.845901e+01,7.940250e-01,3.362295e+01,7.424257e-01,8.742540e-01,6.845447e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076662140000e+08,3.076662750000e+08,3.749180e+01,7.839769e-01,3.213115e+01,7.257687e-01,8.570179e-01,7.319858e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076662750000e+08,3.076663360000e+08,3.781967e+01,7.873973e-01,3.322951e+01,7.380691e-01,8.786303e-01,6.798834e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076663360000e+08,3.076663970000e+08,3.749180e+01,7.839769e-01,3.216393e+01,7.261388e-01,8.578925e-01,7.301161e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076663970000e+08,3.076664580000e+08,3.727869e+01,7.817456e-01,3.227869e+01,7.274331e-01,8.658751e-01,7.146396e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076664580000e+08,3.076665190000e+08,3.604918e+01,7.687458e-01,3.140984e+01,7.175760e-01,8.713052e-01,7.140902e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076665190000e+08,3.076665800000e+08,3.508197e+01,7.583629e-01,3.039344e+01,7.058705e-01,8.663551e-01,7.355586e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076665800000e+08,3.076666410000e+08,3.614754e+01,7.697939e-01,3.100000e+01,7.128792e-01,8.575964e-01,7.442137e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076666410000e+08,3.076667020000e+08,3.762295e+01,7.853469e-01,3.259016e+01,7.309343e-01,8.662310e-01,7.105642e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076667020000e+08,3.076667630000e+08,3.749180e+01,7.839769e-01,3.263934e+01,7.314857e-01,8.705728e-01,7.019113e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076667630000e+08,3.076668240000e+08,3.752459e+01,7.843196e-01,3.242623e+01,7.290937e-01,8.641328e-01,7.161840e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076668240000e+08,3.076668850000e+08,3.844262e+01,7.938558e-01,3.340984e+01,7.400691e-01,8.690832e-01,6.965575e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076668850000e+08,3.076669460000e+08,3.691803e+01,7.779548e-01,3.193443e+01,7.235435e-01,8.650089e-01,7.200765e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076669460000e+08,3.076670070000e+08,3.686885e+01,7.774364e-01,3.196721e+01,7.239149e-01,8.670520e-01,7.159270e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076670650000e+08,3.076671260000e+08,3.680328e+01,7.767448e-01,3.180328e+01,7.220562e-01,8.641425e-01,7.231465e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076671260000e+08,3.076671870000e+08,3.763934e+01,7.855179e-01,3.242623e+01,7.290937e-01,8.614982e-01,7.208898e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076671870000e+08,3.076672480000e+08,3.595082e+01,7.676964e-01,3.127869e+01,7.160764e-01,8.700410e-01,7.180484e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076672480000e+08,3.076673090000e+08,3.798361e+01,7.891021e-01,3.265574e+01,7.316693e-01,8.597324e-01,7.214352e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076673090000e+08,3.076673700000e+08,3.790164e+01,7.882501e-01,3.285246e+01,7.338699e-01,8.667820e-01,7.067120e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076673700000e+08,3.076674310000e+08,3.621312e+01,7.704918e-01,3.132787e+01,7.166391e-01,8.650973e-01,7.268501e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076674310000e+08,3.076674920000e+08,3.616393e+01,7.699685e-01,3.114754e+01,7.145736e-01,8.612874e-01,7.359177e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076674920000e+08,3.076675530000e+08,3.695082e+01,7.783002e-01,3.242623e+01,7.290937e-01,8.775510e-01,6.904573e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076675530000e+08,3.076676140000e+08,3.629508e+01,7.713633e-01,3.155738e+01,7.192594e-01,8.694670e-01,7.159750e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076676140000e+08,3.076676750000e+08,3.577049e+01,7.657686e-01,3.091803e+01,7.119361e-01,8.643447e-01,7.330516e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076676750000e+08,3.076677360000e+08,3.614754e+01,7.697939e-01,3.114754e+01,7.145736e-01,8.616780e-01,7.352141e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076677360000e+08,3.076677970000e+08,3.722951e+01,7.812297e-01,3.240984e+01,7.289093e-01,8.705416e-01,7.044518e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076677970000e+08,3.076678580000e+08,3.737705e+01,7.827761e-01,3.277049e+01,7.329537e-01,8.767544e-01,6.884260e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076678580000e+08,3.076679190000e+08,3.663934e+01,7.750129e-01,3.137705e+01,7.172014e-01,8.563758e-01,7.418348e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076679190000e+08,3.076679800000e+08,3.619672e+01,7.703174e-01,3.132787e+01,7.166391e-01,8.654891e-01,7.261226e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076679800000e+08,3.076680410000e+08,3.700000e+01,7.788179e-01,3.185246e+01,7.226143e-01,8.608773e-01,7.284570e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076680410000e+08,3.076681020000e+08,3.613115e+01,7.696193e-01,3.116393e+01,7.147616e-01,8.625227e-01,7.334914e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076681020000e+08,3.076681630000e+08,3.775410e+01,7.867144e-01,3.227869e+01,7.274331e-01,8.549718e-01,7.337620e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076681630000e+08,3.076682240000e+08,3.560656e+01,7.640118e-01,3.059016e+01,7.081512e-01,8.591160e-01,7.464948e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076682240000e+08,3.076682850000e+08,3.611475e+01,7.694447e-01,3.109836e+01,7.140092e-01,8.610985e-01,7.368390e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076682850000e+08,3.076683460000e+08,3.596721e+01,7.678714e-01,3.054098e+01,7.075817e-01,8.491340e-01,7.641268e-03,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076683550000e+08,3.076684160000e+08,3.786885e+01,7.879092e-01,3.306557e+01,7.362463e-01,8.731602e-01,6.924187e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076684160000e+08,3.076684770000e+08,3.731147e+01,7.820892e-01,3.188525e+01,7.229861e-01,8.545694e-01,7.389506e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076684770000e+08,3.076685380000e+08,3.750820e+01,7.841482e-01,3.244262e+01,7.292780e-01,8.649476e-01,7.145261e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076685380000e+08,3.076685990000e+08,3.603279e+01,7.685710e-01,3.109836e+01,7.140092e-01,8.630573e-01,7.332894e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076685990000e+08,3.076686600000e+08,3.650820e+01,7.736246e-01,3.149180e+01,7.185117e-01,8.625954e-01,7.295315e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076686600000e+08,3.076687210000e+08,3.629508e+01,7.713633e-01,3.124590e+01,7.157010e-01,8.608853e-01,7.354792e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076687210000e+08,3.076687820000e+08,3.619672e+01,7.703174e-01,3.160656e+01,7.198196e-01,8.731884e-01,7.081642e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076687820000e+08,3.076688430000e+08,3.714754e+01,7.803692e-01,3.221312e+01,7.266937e-01,8.671668e-01,7.129756e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076688430000e+08,3.076689040000e+08,3.650820e+01,7.736246e-01,3.163935e+01,7.201929e-01,8.666368e-01,7.204046e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076689040000e+08,3.076689650000e+08,3.627869e+01,7.711891e-01,3.150820e+01,7.186987e-01,8.685043e-01,7.183748e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076689650000e+08,3.076690260000e+08,3.559016e+01,7.638359e-01,3.088525e+01,7.115585e-01,8.678029e-01,7.269284e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076690260000e+08,3.076690870000e+08,3.713115e+01,7.801970e-01,3.234426e+01,7.281715e-01,8.710817e-01,7.041298e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076690870000e+08,3.076691480000e+08,3.659016e+01,7.744926e-01,3.175410e+01,7.214978e-01,8.678315e-01,7.168603e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076691480000e+08,3.076692090000e+08,3.672131e+01,7.758793e-01,3.145902e+01,7.181376e-01,8.566964e-01,7.403174e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076692090000e+08,3.076692700000e+08,3.732787e+01,7.822610e-01,3.237705e+01,7.285405e-01,8.673694e-01,7.107919e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076692700000e+08,3.076693310000e+08,3.809836e+01,7.902932e-01,3.296721e+01,7.351504e-01,8.653184e-01,7.081480e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076693310000e+08,3.076693920000e+08,3.711475e+01,7.800247e-01,3.180328e+01,7.220562e-01,8.568904e-01,7.359677e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076693920000e+08,3.076694530000e+08,3.701639e+01,7.789904e-01,3.200000e+01,7.242860e-01,8.644819e-01,7.203021e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076694530000e+08,3.076695140000e+08,3.747541e+01,7.838055e-01,3.214754e+01,7.259538e-01,8.578303e-01,7.304090e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076695140000e+08,3.076695750000e+08,3.727869e+01,7.817456e-01,3.234426e+01,7.281715e-01,8.676341e-01,7.106588e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076696370000e+08,3.076696980000e+08,3.744262e+01,7.834625e-01,3.193443e+01,7.235435e-01,8.528897e-01,7.411737e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076696980000e+08,3.076697590000e+08,3.719672e+01,7.808856e-01,3.208197e+01,7.252130e-01,8.624945e-01,7.229712e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076697590000e+08,3.076698200000e+08,3.657377e+01,7.743191e-01,3.168852e+01,7.207524e-01,8.664276e-01,7.202358e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076698200000e+08,3.076698810000e+08,3.670492e+01,7.757061e-01,3.157377e+01,7.194461e-01,8.602055e-01,7.328568e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076698810000e+08,3.076699420000e+08,3.462295e+01,7.533852e-01,2.965574e+01,6.972515e-01,8.565341e-01,7.627808e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076699420000e+08,3.076700030000e+08,3.732787e+01,7.822610e-01,3.222951e+01,7.268787e-01,8.634168e-01,7.196600e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076700030000e+08,3.076700640000e+08,3.591803e+01,7.673463e-01,3.103279e+01,7.132561e-01,8.639891e-01,7.323520e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076700640000e+08,3.076701250000e+08,3.639344e+01,7.724078e-01,3.090164e+01,7.117473e-01,8.490991e-01,7.597114e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076701250000e+08,3.076701860000e+08,3.629508e+01,7.713633e-01,3.121312e+01,7.153254e-01,8.599820e-01,7.374759e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076701860000e+08,3.076702470000e+08,3.701639e+01,7.789904e-01,3.200000e+01,7.242860e-01,8.644819e-01,7.203021e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076702470000e+08,3.076703080000e+08,3.762295e+01,7.853469e-01,3.216393e+01,7.261388e-01,8.549020e-01,7.351866e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076703080000e+08,3.076703690000e+08,3.627869e+01,7.711891e-01,3.160656e+01,7.198196e-01,8.712155e-01,7.120391e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076703690000e+08,3.076704300000e+08,3.777049e+01,7.868853e-01,3.301639e+01,7.356986e-01,8.741319e-01,6.910430e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076704300000e+08,3.076704910000e+08,3.719672e+01,7.808856e-01,3.229508e+01,7.276177e-01,8.682239e-01,7.100958e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076704910000e+08,3.076705520000e+08,3.719672e+01,7.808856e-01,3.181967e+01,7.222423e-01,8.554429e-01,7.382406e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076705520000e+08,3.076706130000e+08,3.731147e+01,7.820892e-01,3.234426e+01,7.281715e-01,8.668717e-01,7.120762e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076706130000e+08,3.076706740000e+08,3.590164e+01,7.671711e-01,3.026229e+01,7.043459e-01,8.429224e-01,7.775510e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076706740000e+08,3.076707350000e+08,3.721312e+01,7.810577e-01,3.198361e+01,7.241004e-01,8.594714e-01,7.294326e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076707350000e+08,3.076707960000e+08,3.777049e+01,7.868853e-01,3.300000e+01,7.355159e-01,8.736979e-01,6.920614e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076707960000e+08,3.076708570000e+08,3.550820e+01,7.629558e-01,3.095082e+01,7.123135e-01,8.716528e-01,7.186802e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076708570000e+08,3.076709180000e+08,3.547541e+01,7.626035e-01,3.062295e+01,7.085306e-01,8.632163e-01,7.386665e-03,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076709250000e+08,3.076709860000e+08,3.586885e+01,7.668207e-01,3.098361e+01,7.126907e-01,8.638026e-01,7.332770e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076709860000e+08,3.076710470000e+08,3.729508e+01,7.819174e-01,3.226229e+01,7.272483e-01,8.650550e-01,7.163242e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076710470000e+08,3.076711080000e+08,3.801639e+01,7.894426e-01,3.273771e+01,7.325870e-01,8.611470e-01,7.180684e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076711080000e+08,3.076711690000e+08,3.650820e+01,7.736246e-01,3.170492e+01,7.209388e-01,8.684329e-01,7.162781e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076711690000e+08,3.076712300000e+08,3.559016e+01,7.638359e-01,3.057377e+01,7.079614e-01,8.590511e-01,7.468105e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076712300000e+08,3.076712910000e+08,3.714754e+01,7.803692e-01,3.180328e+01,7.220562e-01,8.561342e-01,7.372585e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076712910000e+08,3.076713520000e+08,3.585246e+01,7.666455e-01,3.159016e+01,7.196329e-01,8.811157e-01,6.920769e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076713520000e+08,3.076714130000e+08,3.622951e+01,7.706662e-01,3.145902e+01,7.181376e-01,8.683258e-01,7.192761e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076714130000e+08,3.076714740000e+08,3.798361e+01,7.891021e-01,3.309836e+01,7.366112e-01,8.713854e-01,6.954842e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076714740000e+08,3.076715350000e+08,3.708197e+01,7.796801e-01,3.185246e+01,7.226143e-01,8.589743e-01,7.318008e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076715350000e+08,3.076715960000e+08,3.780328e+01,7.872267e-01,3.236066e+01,7.283560e-01,8.560278e-01,7.310610e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076715960000e+08,3.076716570000e+08,3.672131e+01,7.758793e-01,3.193443e+01,7.235435e-01,8.696429e-01,7.114000e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076716570000e+08,3.076717180000e+08,3.704918e+01,7.793353e-01,3.208197e+01,7.252130e-01,8.659292e-01,7.167276e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076717180000e+08,3.076717790000e+08,3.647541e+01,7.732772e-01,3.183607e+01,7.224284e-01,8.728090e-01,7.063546e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076717790000e+08,3.076718400000e+08,3.588525e+01,7.669959e-01,3.116393e+01,7.147616e-01,8.684331e-01,7.224681e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076718400000e+08,3.076719010000e+08,3.663934e+01,7.750129e-01,3.208197e+01,7.252130e-01,8.756152e-01,6.980740e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076719010000e+08,3.076719620000e+08,3.731147e+01,7.820892e-01,3.231147e+01,7.278024e-01,8.659930e-01,7.140602e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076719620000e+08,3.076720230000e+08,3.604918e+01,7.687458e-01,3.106557e+01,7.136328e-01,8.617554e-01,7.360436e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076720230000e+08,3.076720840000e+08,3.680328e+01,7.767448e-01,3.144262e+01,7.179504e-01,8.543430e-01,7.445153e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076720840000e+08,3.076721450000e+08,3.678688e+01,7.765718e-01,3.149180e+01,7.185117e-01,8.560606e-01,7.410212e-03,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
