#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.076662000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22356000001
3.076680000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22356000002
3.076692000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22356000003
3.076704000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22356000004
3.076716000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22356000005
3.076728000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22356000006
3.076740000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22356100007
3.076752000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22356100008
3.076770000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22356100009
3.076770000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22356100010
3.076776000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22356100011
3.076788000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22356100012
3.076800000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22356100013
3.076812000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22356100014
3.076818000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22356100015
3.076830000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22356100016
3.076842000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22356100017
3.076854000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22356100018
3.076866000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22356100019
3.076878000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22356100020
3.076890000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22356100021
3.076902000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22356100022
3.076914000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22356100023
3.076926000000e+08,2.300000e+01,1.100000e+01,9.350000e+02,22356100024
3.076938000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22356100025
3.076956000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22356100027
3.076968000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22356100028
3.076980000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22356100029
3.076992000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22356100030
3.077004000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22356100031
3.077016000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22356100032
3.077028000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22356100033
3.077040000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22356100034
3.077040000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22356100035
3.077058000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22356100036
3.077064000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22356100037
3.077076000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22356100038
3.077082000000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22356100039
3.077094000000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22356100040
3.077100000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22356100041
3.077112000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22356100042
3.077112000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22356100043
3.077124000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22356100044
3.077136000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22356100045
3.077154000000e+08,2.300000e+01,2.100000e+01,9.330000e+02,22356100046
3.077166000000e+08,2.300000e+01,2.200000e+01,9.330000e+02,22356100047
3.077178000000e+08,2.400000e+01,2.300000e+01,9.330000e+02,22356100048
3.077190000000e+08,2.400000e+01,2.400000e+01,9.330000e+02,22356100049
3.077202000000e+08,2.400000e+01,2.500000e+01,9.330000e+02,22356100050
3.077214000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22356100051
3.077214000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22356100052
3.077226000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22356100053
3.077244000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22356100055
3.077256000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22356100056
3.077262000000e+08,2.600000e+01,2.400000e+01,9.330000e+02,22356100057
3.077268000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22356100058
3.077268000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22356100059
3.077280000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22356100060
3.077292000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22356100061
3.077304000000e+08,2.400000e+01,2.300000e+01,9.330000e+02,22356100062
3.077316000000e+08,2.400000e+01,2.200000e+01,9.320000e+02,22356100063
3.077328000000e+08,2.400000e+01,2.200000e+01,9.320000e+02,22356100064
3.077340000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,22356100065
3.077346000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,22356100066
3.077346000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,22356100067
3.077358000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,22356100068
3.077364000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356100069
3.077376000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,22356100070
3.077388000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356100071
3.077400000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356100072
3.077412000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356100073
3.077418000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356100074
3.077424000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22356100075
3.077430000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22356100076
3.077442000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22356100077
3.077448000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356100078
3.077448000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356100079
3.077460000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22356100080
3.077466000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356100081
3.077472000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356100082
3.077478000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356100083
3.077484000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356100084
3.077490000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356100085
3.077496000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356100087
3.077508000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356100088
3.077520000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22356100089
3.078036000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22356200001
3.078054000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22356200002
3.078060000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22356200003
3.078060000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22356200004
3.078072000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22356200005
3.078084000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22356200006
3.078084000000e+08,2.500000e+01,2.400000e+01,9.310000e+02,22356200007
3.078102000000e+08,2.600000e+01,2.400000e+01,9.310000e+02,22356200008
3.078114000000e+08,2.700000e+01,2.500000e+01,9.320000e+02,22356200009
3.078126000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22356200010
3.078132000000e+08,2.700000e+01,2.500000e+01,9.320000e+02,22356200011
3.078144000000e+08,2.600000e+01,2.400000e+01,9.320000e+02,22356200012
3.078150000000e+08,2.600000e+01,2.500000e+01,9.320000e+02,22356200013
3.078162000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22356200014
3.078174000000e+08,2.500000e+01,2.200000e+01,9.320000e+02,22356200015
3.078186000000e+08,2.500000e+01,2.300000e+01,9.320000e+02,22356200016
3.078198000000e+08,2.400000e+01,2.100000e+01,9.320000e+02,22356200017
3.078210000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356200018
3.078222000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356200019
3.078234000000e+08,2.400000e+01,2.000000e+01,9.320000e+02,22356200020
3.078246000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22356200021
3.078264000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22356200022
3.078276000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22356200023
3.078282000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22356200024
3.078288000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22356200025
3.078294000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22356200026
3.078306000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22356200027
3.078318000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22356200028
3.078318000000e+08,2.400000e+01,1.900000e+01,9.330000e+02,22356200029
3.078324000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22356200030
3.078336000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22356200031
3.078348000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22356200032
3.078348000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22356200033
3.078360000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22356200034
3.078372000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22356200036
3.078378000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22356200037
