#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.759548500141e+08,2.759557419955e+08,8.919814211130e+02,48195,48162,43842,33,33,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.455766e+00,36319300001,0,0,0
2,2.759557450111e+08,2.759566449958e+08,8.999846631289e+02,48200,48172,43714,28,28,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.216428e+00,36319300002,0,0,0
3,2.759566481229e+08,2.759575409946e+08,8.928717885017e+02,48191,48163,43891,28,28,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.814317e+00,36319300003,0,0,0
4,2.759575440338e+08,2.759584379975e+08,8.939637397528e+02,48166,48136,43739,30,30,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.972067e+00,36319300004,0,0,0
5,2.759584420107e+08,2.759593339869e+08,8.919762047529e+02,48162,48123,43828,39,39,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.269877e+00,36319300005,0,0,0
6,2.759593380203e+08,2.759602329756e+08,8.949553486109e+02,48187,48170,43789,17,17,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.433036e+00,36319300006,0,0,0
7,2.759602360092e+08,2.759611309718e+08,8.949626119733e+02,48174,48142,43735,32,32,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.172991e+00,36319300007,0,0,0
8,2.759611350535e+08,2.759620289772e+08,8.939236771464e+02,48186,48152,43946,34,34,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.953072e+00,36319300008,0,0,0
9,2.759620320447e+08,2.759629279948e+08,8.959501264095e+02,48162,48133,43617,29,29,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.925308e+00,36319400009,0,0,0
10,2.759629320115e+08,2.759638219920e+08,8.899804800153e+02,48197,48170,43628,27,27,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.791245e+00,36319400010,0,0,0
11,2.759638250498e+08,2.759647149883e+08,8.899384876490e+02,48199,48163,43867,36,36,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.493827e+00,36319400011,0,0,0
12,2.759647180086e+08,2.759656059958e+08,8.879872203469e+02,48188,48164,43893,24,24,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.583801e+00,36319400012,0,0,0
13,2.759656100121e+08,2.759665019971e+08,8.919850214124e+02,48204,48180,43776,24,24,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.454646e+00,36319400013,0,0,0
14,2.759665050201e+08,2.759674039697e+08,8.989495676756e+02,48192,48170,43883,22,22,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.018890e+00,36319400014,0,0,0
15,2.759674070179e+08,2.759682989657e+08,8.919478161335e+02,48194,48166,43899,28,28,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.286675e+00,36319400015,0,0,0
16,2.759683020260e+08,2.759691889709e+08,8.869449326396e+02,48168,48144,43774,24,24,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.595718e+00,36319400016,0,0,0
17,2.759691930373e+08,2.759700899981e+08,8.969608488679e+02,48199,48170,43869,29,29,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.089087e+00,36319400017,0,0,0
18,2.759700930082e+08,2.759709848941e+08,8.918859107494e+02,48214,48185,43685,29,29,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.228447e+00,36319400018,0,0,0
19,2.759709880097e+08,2.759718789936e+08,8.909839610457e+02,48161,48129,43710,32,32,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.380046e+00,36319400019,0,0,0
20,2.759718830467e+08,2.759727729687e+08,8.899220144749e+02,48178,48160,43646,18,18,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.139169e+00,36319400020,0,0,0
21,2.759727770420e+08,2.759736629778e+08,8.859357539415e+02,48203,48173,43793,30,30,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36319400021,0,0,0
22,2.759736660155e+08,2.759745699920e+08,9.039765776396e+02,48186,48150,43783,36,36,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.201103e+00,36319400022,0,0,0
23,2.759745730103e+08,2.759754599939e+08,8.869836729169e+02,48186,48147,43836,39,39,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.043920e+00,36319400023,0,0,0
24,2.759754640269e+08,2.759763469998e+08,8.829728589058e+02,48201,48162,43721,39,39,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.935522e+00,36319400024,0,0,0
25,2.759763500523e+08,2.759772399649e+08,8.899125509262e+02,48187,48150,43730,37,37,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.768802e+00,36319400025,0,0,0
26,2.759772440187e+08,2.759781379898e+08,8.939710828662e+02,48200,48164,43758,36,36,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.959776e+00,36319400026,0,0,0
27,2.759781410457e+08,2.759790319793e+08,8.909336925745e+02,48217,48184,43857,33,33,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.204033e+00,36319400027,0,0,0
28,2.759790350354e+08,2.759799209960e+08,8.859605598450e+02,48229,48204,43739,25,25,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.657269e+00,36319400028,0,0,0
29,2.759799240413e+08,2.759808139952e+08,8.899539520144e+02,48178,48144,43717,34,34,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.557800e+00,36319400029,0,0,0
30,2.759808180086e+08,2.759817019855e+08,8.839768275619e+02,48225,48202,43931,23,23,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.283616e+00,36319400030,0,0,0
31,2.759817050510e+08,2.759825939982e+08,8.889472107887e+02,48165,48139,43963,26,26,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.317977e+00,36319400031,0,0,0
32,2.759825980255e+08,2.759834919962e+08,8.939707268476e+02,48214,48191,43914,23,23,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.458104e+00,36319400032,0,0,0
33,2.759834950655e+08,2.759843839786e+08,8.889131662846e+02,48189,48163,43953,26,26,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.428094e+00,36319400033,0,0,0
34,2.759843880156e+08,2.759852679976e+08,8.799820696115e+02,48194,48167,43990,27,27,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.515322e+00,36319400034,0,0,0
35,2.759852720330e+08,2.759861599999e+08,8.879669224620e+02,48220,48186,44158,34,34,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.068613e+00,36319400035,0,0,0
36,2.759861630193e+08,2.759870519552e+08,8.889359592199e+02,48169,48145,44193,24,24,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.626962e+00,36319400036,0,0,0
37,2.759870560148e+08,2.759879439971e+08,8.879822924733e+02,48178,48146,44115,32,32,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.371205e+00,36319400037,0,0,0
38,2.759879480122e+08,2.759888308499e+08,8.828377398252e+02,48214,48186,44104,28,28,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.313349e+00,36319400038,0,0,0
39,2.759888340112e+08,2.759897189785e+08,8.849672994018e+02,48180,48154,44047,26,26,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.757336e+00,36319400039,0,0,0
40,2.759897230101e+08,2.759906039930e+08,8.809829487801e+02,48235,48207,44166,28,28,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.221091e+00,36319400040,0,0,0
41,2.759906070121e+08,2.759914879340e+08,8.809218424559e+02,48205,48181,44046,24,24,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.955781e+00,36319400041,0,0,0
42,2.759914920396e+08,2.759923749839e+08,8.829443795681e+02,48188,48161,44048,27,27,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.967191e+00,36319400042,0,0,0
43,2.759923790476e+08,2.759932699802e+08,8.909326256514e+02,48208,48189,44241,19,19,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.934978e+00,36319400043,0,0,0
44,2.759932730129e+08,2.759941569985e+08,8.839856545925e+02,48210,48182,43963,28,28,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.787571e+00,36319400044,0,0,0
45,2.759941600139e+08,2.759950489907e+08,8.889768574834e+02,48220,48191,44047,29,29,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.813481e+00,36319400045,0,0,0
46,2.759950520243e+08,2.759959399821e+08,8.879578118324e+02,48219,48180,44365,39,39,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.694038e+00,36319400046,0,0,0
47,2.759959430279e+08,2.759968279967e+08,8.849688212872e+02,48194,48164,44239,30,30,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.818286e+00,36319400047,0,0,0
48,2.759968320134e+08,2.759977169831e+08,8.849696962833e+02,48227,48206,44239,21,21,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.627538e+00,36319400048,0,0,0
49,2.759977200126e+08,2.759986039966e+08,8.839840431809e+02,48190,48167,44148,23,23,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.990961e+00,36319400049,0,0,0
50,2.759986080125e+08,2.759994909630e+08,8.829504995346e+02,48232,48214,44122,18,18,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.356333e+00,36319400050,0,0,0
51,2.759994940227e+08,2.760003799846e+08,8.859619370699e+02,48186,48157,44141,29,29,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.117250e+00,36319400051,0,0,0
52,2.760003840156e+08,2.760012679966e+08,8.839810019135e+02,48176,48142,44289,34,34,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.720902e+00,36319400052,0,0,0
53,2.760012720454e+08,2.760021589979e+08,8.869524956942e+02,48214,48188,44314,26,26,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.701577e+00,36319400053,0,0,0
54,2.760021620093e+08,2.760030449815e+08,8.829722101688e+02,48192,48170,44102,22,22,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.000000e+00,36319400054,0,0,0
55,2.760030490309e+08,2.760039219896e+08,8.729587020278e+02,48198,48162,44024,36,36,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.551485e+00,36319400055,0,0,0
56,2.760039260253e+08,2.760048079719e+08,8.819465786815e+02,48214,48192,44216,22,22,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.265007e+00,36319400056,0,0,0
57,2.760048110119e+08,2.760056909681e+08,8.799561392069e+02,48189,48166,44100,23,23,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.794547e+00,36319400057,0,0,0
58,2.760056950829e+08,2.760065809999e+08,8.859169904590e+02,48224,48193,44182,31,31,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.065391e+00,36319400058,0,0,0
59,2.760065840200e+08,2.760074679999e+08,8.839799919128e+02,48210,48176,44262,34,34,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.349152e+00,36319400059,0,0,0
60,2.760074710260e+08,2.760083599668e+08,8.889407662153e+02,48216,48189,43939,27,27,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.460674e+00,36319400060,0,0,0
61,2.760083630157e+08,2.760092449925e+08,8.819768529534e+02,48224,48192,43817,32,32,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.156285e+00,36319400061,0,0,0
62,2.760092480141e+08,2.760101299983e+08,8.819842734337e+02,48223,48197,44319,26,26,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.668176e+00,36319400062,0,0,0
63,2.760101330209e+08,2.760110209985e+08,8.879775684476e+02,48223,48192,44262,31,31,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.646793e+00,36319400063,0,0,0
64,2.760110240670e+08,2.760119059850e+08,8.819180364013e+02,48220,48186,44191,34,34,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.947905e+00,36319400064,0,0,0
65,2.760119090159e+08,2.760127909984e+08,8.819825188518e+02,48178,48145,43944,33,33,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.745189e+00,36319400065,0,0,0
66,2.760127950418e+08,2.760136819864e+08,8.869446122646e+02,48202,48169,44188,33,33,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.861485e+00,36319400066,0,0,0
67,2.760136850116e+08,2.760145729910e+08,8.879794206023e+02,48192,48171,44040,21,21,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319400067,0,0,0
68,2.760145760563e+08,2.760154589994e+08,8.829431639314e+02,48184,48159,44037,25,25,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319400068,0,0,0
69,2.760154630108e+08,2.760163519892e+08,8.889784169197e+02,48195,48161,44154,34,34,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.922472e+00,36319400069,0,0,0
70,2.760163550081e+08,2.760172419779e+08,8.869697854519e+02,48178,48156,44262,22,22,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319400070,0,0,0
71,2.760172460200e+08,2.760181309977e+08,8.849777346253e+02,48189,48166,44173,23,23,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319400071,0,0,0
72,2.760181350142e+08,2.760190199554e+08,8.849412471056e+02,48166,48149,43977,17,17,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319400072,0,0,0
73,2.760190240268e+08,2.760199059756e+08,8.819488266110e+02,48213,48177,44037,36,36,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.961495e+00,36319400073,0,0,0
74,2.760199090125e+08,2.760208009925e+08,8.919799979925e+02,48172,48153,44031,19,19,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.935050e+00,36319400074,0,0,0
75,2.760208040207e+08,2.760216849924e+08,8.809716193676e+02,48193,48172,44157,21,21,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.780044e+00,36319400075,0,0,0
76,2.760216890271e+08,2.760225729795e+08,8.839524186254e+02,48223,48200,44043,23,23,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.953672e+00,36319400076,0,0,0
77,2.760225760131e+08,2.760234619815e+08,8.859683687687e+02,48184,48156,43933,28,28,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.932356e+00,36319400077,0,0,0
78,2.760234660211e+08,2.760243469638e+08,8.809426555634e+02,48218,48192,44082,26,26,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.865082e+00,36319400078,0,0,0
79,2.760243500495e+08,2.760252379854e+08,8.879359503388e+02,48180,48150,44029,30,30,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319400079,0,0,0
80,2.760252420085e+08,2.760261289495e+08,8.869410096407e+02,48206,48189,44077,17,17,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.186935e+00,36319400080,0,0,0
81,2.760261320146e+08,2.760270149967e+08,8.829820631146e+02,48177,48143,44179,34,34,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.660633e+00,36319400081,0,0,0
82,2.760270190307e+08,2.760279049900e+08,8.859592996240e+02,48171,48138,43993,33,33,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.430665e+00,36319400082,0,0,0
83,2.760279090284e+08,2.760287959683e+08,8.869398725033e+02,48186,48154,43678,32,32,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.114871e+00,36319400083,0,0,0
84,2.760287990343e+08,2.760296819731e+08,8.829388087988e+02,48215,48191,44305,24,24,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.451361e+00,36319400084,0,0,0
85,2.760296850635e+08,2.760305689787e+08,8.839152533412e+02,48228,48197,44083,31,31,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.107340e+00,36319400085,0,0,0
86,2.760305720101e+08,2.760314549946e+08,8.829844673276e+02,48207,48186,44180,21,21,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.677603e+00,36319400086,0,0,0
87,2.760314580425e+08,2.760323379733e+08,8.799308205843e+02,48198,48168,43945,30,30,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.073780e+00,36319400087,0,0,0
88,2.760323420109e+08,2.760332319773e+08,8.899664077759e+02,48195,48165,44054,30,30,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.283954e+00,36319400088,0,0,0
89,2.760332350142e+08,2.760341239836e+08,8.889694050550e+02,48178,48141,43910,37,37,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.119100e+00,36319400089,0,0,0
90,2.760341280120e+08,2.760350189904e+08,8.909783512950e+02,48197,48166,44077,31,31,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.121080e+00,36319400090,0,0,0
91,2.760350220200e+08,2.760359069509e+08,8.849309420586e+02,48185,48157,44274,28,28,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.665914e+00,36319400091,0,0,0
92,2.760359110099e+08,2.760367999980e+08,8.889880976677e+02,48213,48186,44119,27,27,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.940452e+00,36319400092,0,0,0
93,2.760368030277e+08,2.760376969942e+08,8.939664827585e+02,48192,48167,44146,25,25,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.398881e+00,36319400093,0,0,0
94,2.760377000303e+08,2.760385859943e+08,8.859639954567e+02,48183,48156,43963,27,27,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.304396e+00,36319400094,0,0,0
95,2.760385900783e+08,2.760394729115e+08,8.828331697583e+02,48230,48201,44173,29,29,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.722847e+00,36319400095,0,0,0
96,2.760394760211e+08,2.760403649419e+08,8.889207036495e+02,48157,48124,44173,33,33,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.837082e+00,36319400096,0,0,0
97,2.760403690122e+08,2.760412549778e+08,8.859656537175e+02,48201,48175,44067,26,26,0,1,e,S,2015,9,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.231117e+00,36319400097,0,0,0
1,2.760412580123e+08,2.760421519586e+08,8.939463235736e+02,48208,48177,44095,31,31,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.015640e+00,36319400001,0,0,0
2,2.760421550168e+08,2.760430469991e+08,8.919823149443e+02,48205,48167,43964,38,38,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.145570e+00,36319400002,0,0,0
3,2.760430500256e+08,2.760439279624e+08,8.779368085861e+02,48197,48163,43969,34,34,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.542663e+00,36319400003,0,0,0
4,2.760439320164e+08,2.760448209890e+08,8.889726164341e+02,48212,48184,44010,28,28,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.733708e+00,36319400004,0,0,0
5,2.760448240098e+08,2.760457129950e+08,8.889852808714e+02,48219,48186,44232,33,33,0,1,e,S,2015,10,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.552809e+00,36319400005,0,0,0
