#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759548500000e+08,2.759549110000e+08,5.409836e+01,9.417316e-01,4.955738e+01,9.013413e-01,9.160606e-01,4.827119e-03,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759549110000e+08,2.759549720000e+08,5.314754e+01,9.334191e-01,4.814754e+01,8.884278e-01,9.059223e-01,5.127224e-03,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759549720000e+08,2.759550330000e+08,5.591803e+01,9.574388e-01,5.080328e+01,9.126011e-01,9.085312e-01,4.935890e-03,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759550330000e+08,2.759550940000e+08,5.580328e+01,9.564558e-01,5.081967e+01,9.127482e-01,9.106933e-01,4.888024e-03,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759550940000e+08,2.759551550000e+08,5.283607e+01,9.306799e-01,4.824590e+01,8.893348e-01,9.131244e-01,4.961165e-03,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759551550000e+08,2.759552160000e+08,5.388525e+01,9.398748e-01,4.911475e+01,8.973070e-01,9.114694e-01,4.954706e-03,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759552160000e+08,2.759552770000e+08,5.322951e+01,9.341385e-01,4.836066e+01,8.903919e-01,9.085310e-01,5.059013e-03,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759552770000e+08,2.759553380000e+08,5.214754e+01,9.245960e-01,4.759016e+01,8.832704e-01,9.126061e-01,5.007262e-03,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759553380000e+08,2.759553990000e+08,5.449180e+01,9.451498e-01,4.950820e+01,9.008939e-01,9.085439e-01,4.999754e-03,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759553990000e+08,2.759554600000e+08,5.455738e+01,9.457183e-01,4.962295e+01,9.019373e-01,9.095553e-01,4.971809e-03,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759554600000e+08,2.759555210000e+08,5.400000e+01,9.408751e-01,4.940984e+01,8.999985e-01,9.149970e-01,4.859205e-03,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759555210000e+08,2.759555820000e+08,5.467213e+01,9.467124e-01,4.949180e+01,9.007447e-01,9.052474e-01,5.071440e-03,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759555820000e+08,2.759556430000e+08,5.342623e+01,9.358631e-01,4.836066e+01,8.903919e-01,9.051856e-01,5.131729e-03,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759556430000e+08,2.759557040000e+08,5.475410e+01,9.474218e-01,5.014754e+01,9.066923e-01,9.158683e-01,4.803117e-03,2.600000e+01,1.700000e+01,1.019000e+03,36319300001
2.759557450000e+08,2.759558060000e+08,5.511475e+01,9.505370e-01,5.032787e+01,9.083210e-01,9.131469e-01,4.856955e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759558060000e+08,2.759558670000e+08,5.298361e+01,9.319784e-01,4.806557e+01,8.876712e-01,9.071782e-01,5.104293e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759558670000e+08,2.759559280000e+08,5.040984e+01,9.090604e-01,4.577049e+01,8.662193e-01,9.079675e-01,5.212945e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759559280000e+08,2.759559890000e+08,5.450820e+01,9.452920e-01,4.942623e+01,9.001478e-01,9.067669e-01,5.042397e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759559890000e+08,2.759560500000e+08,5.460656e+01,9.461445e-01,4.942623e+01,9.001478e-01,9.051336e-01,5.077211e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759560500000e+08,2.759561110000e+08,5.449180e+01,9.451498e-01,4.955738e+01,9.013413e-01,9.094465e-01,4.977494e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759561110000e+08,2.759561720000e+08,5.265574e+01,9.290903e-01,4.780328e+01,8.852459e-01,9.078456e-01,5.103597e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759561720000e+08,2.759562330000e+08,5.378688e+01,9.390166e-01,4.862295e+01,8.928032e-01,9.039927e-01,5.143177e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759562330000e+08,2.759562940000e+08,5.337705e+01,9.354323e-01,4.859016e+01,8.925021e-01,9.103194e-01,5.007304e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759562940000e+08,2.759563550000e+08,5.357377e+01,9.371545e-01,4.852459e+01,8.918997e-01,9.057528e-01,5.110908e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759563550000e+08,2.759564160000e+08,5.285246e+01,9.308242e-01,4.750820e+01,8.825095e-01,8.988834e-01,5.309644e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759564160000e+08,2.759564770000e+08,5.434426e+01,9.438695e-01,4.924590e+01,8.985042e-01,9.061840e-01,5.064130e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759564770000e+08,2.759565380000e+08,5.439344e+01,9.442965e-01,4.968853e+01,9.025331e-01,9.135021e-01,4.879995e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759565380000e+08,2.759565990000e+08,5.249180e+01,9.276429e-01,4.745901e+01,8.820525e-01,9.041224e-01,5.203092e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300002
2.759566480000e+08,2.759567090000e+08,5.521312e+01,9.513848e-01,4.975410e+01,9.031284e-01,9.011283e-01,5.143317e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759567090000e+08,2.759567700000e+08,5.472131e+01,9.471382e-01,4.965574e+01,9.022353e-01,9.074296e-01,5.016484e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759567700000e+08,2.759568310000e+08,5.336066e+01,9.352887e-01,4.895082e+01,8.958083e-01,9.173579e-01,4.826080e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759568310000e+08,2.759568920000e+08,5.545901e+01,9.535010e-01,5.052459e+01,9.100944e-01,9.110257e-01,4.894931e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759568920000e+08,2.759569530000e+08,5.459016e+01,9.460025e-01,4.977049e+01,9.032772e-01,9.117117e-01,4.916525e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759569530000e+08,2.759570140000e+08,5.491803e+01,9.488391e-01,4.960656e+01,9.017884e-01,9.032836e-01,5.106693e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759570140000e+08,2.759570750000e+08,5.409836e+01,9.417316e-01,4.954099e+01,9.011921e-01,9.157576e-01,4.835024e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759570750000e+08,2.759571360000e+08,5.473771e+01,9.472800e-01,4.985246e+01,9.040207e-01,9.107517e-01,4.933916e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759571360000e+08,2.759571970000e+08,5.267213e+01,9.292349e-01,4.824590e+01,8.893348e-01,9.159664e-01,4.894529e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759571970000e+08,2.759572580000e+08,5.344262e+01,9.360067e-01,4.875410e+01,8.940064e-01,9.122699e-01,4.954811e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759572580000e+08,2.759573190000e+08,5.337705e+01,9.354323e-01,4.872131e+01,8.937058e-01,9.127764e-01,4.944894e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759573190000e+08,2.759573800000e+08,5.262295e+01,9.288010e-01,4.801639e+01,8.872170e-01,9.124610e-01,4.988332e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759573800000e+08,2.759574410000e+08,5.319672e+01,9.338508e-01,4.854099e+01,8.920503e-01,9.124807e-01,4.960854e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759574410000e+08,2.759575020000e+08,5.259016e+01,9.285116e-01,4.821312e+01,8.890326e-01,9.167706e-01,4.876987e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300003
2.759575440000e+08,2.759576050000e+08,5.267213e+01,9.292349e-01,4.796721e+01,8.867625e-01,9.106754e-01,5.031668e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759576050000e+08,2.759576660000e+08,5.314754e+01,9.334191e-01,4.829508e+01,8.897880e-01,9.086983e-01,5.058744e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759576660000e+08,2.759577270000e+08,5.421312e+01,9.427299e-01,4.929508e+01,8.989528e-01,9.092833e-01,4.994316e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759577270000e+08,2.759577880000e+08,5.629508e+01,9.606614e-01,5.126229e+01,9.167145e-01,9.105999e-01,4.868920e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759577880000e+08,2.759578490000e+08,5.452459e+01,9.454342e-01,5.026229e+01,9.077290e-01,9.218280e-01,4.654675e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759578490000e+08,2.759579100000e+08,5.511475e+01,9.505370e-01,4.996721e+01,9.050606e-01,9.066032e-01,5.018521e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759579100000e+08,2.759579710000e+08,5.280328e+01,9.303910e-01,4.834426e+01,8.902409e-01,9.155542e-01,4.899320e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759579710000e+08,2.759580320000e+08,5.513115e+01,9.506783e-01,4.993443e+01,9.047636e-01,9.057389e-01,5.038534e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759580320000e+08,2.759580930000e+08,5.295082e+01,9.316900e-01,4.788525e+01,8.860045e-01,9.043344e-01,5.175368e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759580930000e+08,2.759581540000e+08,5.319672e+01,9.338508e-01,4.837705e+01,8.905427e-01,9.093991e-01,5.038905e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759581540000e+08,2.759582150000e+08,5.368853e+01,9.381576e-01,4.873771e+01,8.938561e-01,9.077863e-01,5.055732e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759582150000e+08,2.759582760000e+08,5.301639e+01,9.322667e-01,4.768853e+01,8.841828e-01,8.995053e-01,5.286930e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759582760000e+08,2.759583370000e+08,5.296721e+01,9.318342e-01,4.811475e+01,8.881252e-01,9.083875e-01,5.075099e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759583370000e+08,2.759583980000e+08,5.478688e+01,9.477054e-01,4.977049e+01,9.032772e-01,9.084381e-01,4.988866e-03,2.600000e+01,1.700000e+01,1.020000e+03,36319300004
2.759584420000e+08,2.759585030000e+08,5.445901e+01,9.448655e-01,4.950820e+01,9.008939e-01,9.090909e-01,4.987782e-03,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759585030000e+08,2.759585640000e+08,5.359016e+01,9.372979e-01,4.855738e+01,8.922009e-01,9.060875e-01,5.101986e-03,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759585640000e+08,2.759586250000e+08,5.419672e+01,9.425873e-01,4.929508e+01,8.989528e-01,9.095584e-01,4.988249e-03,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759586250000e+08,2.759586860000e+08,5.431147e+01,9.435847e-01,4.904918e+01,8.967078e-01,9.031090e-01,5.139267e-03,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759586860000e+08,2.759587470000e+08,5.286885e+01,9.309685e-01,4.790164e+01,8.861562e-01,9.060465e-01,5.137678e-03,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759587470000e+08,2.759588080000e+08,5.281967e+01,9.305355e-01,4.811475e+01,8.881252e-01,9.109249e-01,5.018300e-03,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759588080000e+08,2.759588690000e+08,5.431147e+01,9.435847e-01,4.921312e+01,8.982050e-01,9.061274e-01,5.067029e-03,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759588690000e+08,2.759589300000e+08,5.506557e+01,9.501128e-01,5.037705e+01,9.087647e-01,9.148556e-01,4.815588e-03,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759589300000e+08,2.759589910000e+08,5.603279e+01,9.584208e-01,5.124590e+01,9.165679e-01,9.145699e-01,4.781100e-03,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759589910000e+08,2.759590520000e+08,5.383607e+01,9.394458e-01,4.895082e+01,8.958083e-01,9.092570e-01,5.012430e-03,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759590520000e+08,2.759591130000e+08,5.259016e+01,9.285116e-01,4.801639e+01,8.872170e-01,9.130299e-01,4.975197e-03,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759591130000e+08,2.759591740000e+08,5.350820e+01,9.365808e-01,4.873771e+01,8.938561e-01,9.108456e-01,4.987912e-03,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759591740000e+08,2.759592350000e+08,5.281967e+01,9.305355e-01,4.836066e+01,8.903919e-01,9.155804e-01,4.897869e-03,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759592350000e+08,2.759592960000e+08,5.436066e+01,9.440118e-01,4.965574e+01,9.022353e-01,9.134499e-01,4.882799e-03,2.600000e+01,1.600000e+01,1.020000e+03,36319300005
2.759593380000e+08,2.759593990000e+08,5.298361e+01,9.319784e-01,4.824590e+01,8.893348e-01,9.105817e-01,5.019228e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759593990000e+08,2.759594600000e+08,5.247541e+01,9.274980e-01,4.827869e+01,8.896369e-01,9.200250e-01,4.794398e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759594600000e+08,2.759595210000e+08,5.347541e+01,9.362938e-01,4.865574e+01,8.931042e-01,9.098712e-01,5.013947e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759595210000e+08,2.759595820000e+08,5.390164e+01,9.400178e-01,4.898361e+01,8.961082e-01,9.087591e-01,5.021729e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759595820000e+08,2.759596430000e+08,5.336066e+01,9.352887e-01,4.834426e+01,8.902409e-01,9.059908e-01,5.115306e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759596430000e+08,2.759597040000e+08,5.511475e+01,9.505370e-01,4.998361e+01,9.052090e-01,9.069006e-01,5.011345e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759597040000e+08,2.759597650000e+08,5.349180e+01,9.364373e-01,4.819672e+01,8.888814e-01,9.010113e-01,5.228165e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759597650000e+08,2.759598260000e+08,5.273771e+01,9.298132e-01,4.795082e+01,8.866110e-01,9.092322e-01,5.064981e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759598260000e+08,2.759598870000e+08,5.522951e+01,9.515260e-01,5.018033e+01,9.069886e-01,9.085782e-01,4.965414e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759598870000e+08,2.759599480000e+08,5.377049e+01,9.388735e-01,4.872131e+01,8.937058e-01,9.060975e-01,5.093181e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759599480000e+08,2.759600090000e+08,5.554099e+01,9.542054e-01,5.057377e+01,9.105374e-01,9.105667e-01,4.902683e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759600090000e+08,2.759600700000e+08,5.452459e+01,9.454342e-01,4.957377e+01,9.014903e-01,9.092003e-01,4.982083e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759600700000e+08,2.759601310000e+08,5.354099e+01,9.368677e-01,4.872131e+01,8.937058e-01,9.099816e-01,5.008110e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759601310000e+08,2.759601920000e+08,5.414754e+01,9.421595e-01,4.919672e+01,8.980555e-01,9.085680e-01,5.015031e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300006
2.759602360000e+08,2.759602970000e+08,5.398361e+01,9.407322e-01,4.908197e+01,8.970075e-01,9.092013e-01,5.006958e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759602970000e+08,2.759603580000e+08,5.259016e+01,9.285116e-01,4.722951e+01,8.799171e-01,8.980674e-01,5.341877e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759603580000e+08,2.759604190000e+08,5.367213e+01,9.380144e-01,4.877049e+01,8.941567e-01,9.086744e-01,5.034554e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759604190000e+08,2.759604800000e+08,5.473771e+01,9.472800e-01,4.977049e+01,9.032772e-01,9.092543e-01,4.971044e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759604800000e+08,2.759605410000e+08,5.400000e+01,9.408751e-01,4.937705e+01,8.996999e-01,9.143898e-01,4.874911e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759605410000e+08,2.759606020000e+08,5.249180e+01,9.276429e-01,4.754099e+01,8.828139e-01,9.056839e-01,5.165002e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759606020000e+08,2.759606630000e+08,5.313115e+01,9.332751e-01,4.790164e+01,8.861562e-01,9.015736e-01,5.232592e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759606630000e+08,2.759607240000e+08,5.393443e+01,9.403036e-01,4.870492e+01,8.935555e-01,9.030395e-01,5.158849e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759607240000e+08,2.759607850000e+08,5.463934e+01,9.464285e-01,4.962295e+01,9.019373e-01,9.081908e-01,5.001657e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759607850000e+08,2.759608460000e+08,5.414754e+01,9.421595e-01,4.921312e+01,8.982050e-01,9.088707e-01,5.007556e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759608460000e+08,2.759609070000e+08,5.427869e+01,9.432998e-01,4.939344e+01,8.998492e-01,9.099970e-01,4.973578e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759609070000e+08,2.759609680000e+08,5.444262e+01,9.447232e-01,4.980328e+01,9.035746e-01,9.147847e-01,4.844888e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759609680000e+08,2.759610290000e+08,5.347541e+01,9.362938e-01,4.890164e+01,8.953581e-01,9.144697e-01,4.896692e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759610290000e+08,2.759610900000e+08,5.409836e+01,9.417316e-01,4.960656e+01,9.017884e-01,9.169697e-01,4.803290e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300007
2.759611350000e+08,2.759611960000e+08,5.186885e+01,9.221220e-01,4.696721e+01,8.774704e-01,9.054993e-01,5.200478e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759611960000e+08,2.759612570000e+08,5.259016e+01,9.285116e-01,4.796721e+01,8.867625e-01,9.120948e-01,4.999311e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759612570000e+08,2.759613180000e+08,5.422951e+01,9.428724e-01,4.945901e+01,9.004463e-01,9.120314e-01,4.924770e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759613180000e+08,2.759613790000e+08,5.400000e+01,9.408751e-01,4.916393e+01,8.977562e-01,9.104432e-01,4.975237e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759613790000e+08,2.759614400000e+08,5.413115e+01,9.420169e-01,4.970492e+01,9.026819e-01,9.182314e-01,4.768490e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759614400000e+08,2.759615010000e+08,5.331147e+01,9.348575e-01,4.875410e+01,8.940064e-01,9.145141e-01,4.903059e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759615010000e+08,2.759615620000e+08,5.209836e+01,9.241599e-01,4.729508e+01,8.805278e-01,9.078037e-01,5.131872e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759615620000e+08,2.759616230000e+08,5.462295e+01,9.462866e-01,4.983607e+01,9.038721e-01,9.123650e-01,4.898585e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759616230000e+08,2.759616840000e+08,5.475410e+01,9.474218e-01,4.995082e+01,9.049121e-01,9.122754e-01,4.894974e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759616840000e+08,2.759617450000e+08,5.426229e+01,9.431574e-01,4.952459e+01,9.010430e-01,9.126889e-01,4.906618e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759617450000e+08,2.759618060000e+08,5.400000e+01,9.408751e-01,4.918033e+01,8.979058e-01,9.107468e-01,4.967626e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759618060000e+08,2.759618670000e+08,5.490164e+01,9.486974e-01,5.047541e+01,9.096515e-01,9.193789e-01,4.704505e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759618670000e+08,2.759619280000e+08,5.468853e+01,9.468544e-01,4.986885e+01,9.041693e-01,9.118705e-01,4.908110e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759619280000e+08,2.759619890000e+08,5.408197e+01,9.415889e-01,4.977049e+01,9.032772e-01,9.202788e-01,4.715800e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319300008
2.759620320000e+08,2.759620930000e+08,5.403279e+01,9.411607e-01,4.916393e+01,8.977562e-01,9.098908e-01,4.987532e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759620930000e+08,2.759621540000e+08,5.277049e+01,9.301022e-01,4.737705e+01,8.812905e-01,8.977944e-01,5.339067e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759621540000e+08,2.759622150000e+08,5.477049e+01,9.475636e-01,4.937705e+01,8.996999e-01,9.015265e-01,5.154786e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759622150000e+08,2.759622760000e+08,5.185246e+01,9.219763e-01,4.677049e+01,8.756309e-01,9.019918e-01,5.286679e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759622760000e+08,2.759623370000e+08,5.400000e+01,9.408751e-01,4.836066e+01,8.903919e-01,8.955677e-01,5.328498e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759623370000e+08,2.759623980000e+08,5.406557e+01,9.414461e-01,4.939344e+01,8.998492e-01,9.135840e-01,4.892671e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759623980000e+08,2.759624590000e+08,5.386885e+01,9.397318e-01,4.844262e+01,8.911461e-01,8.992696e-01,5.250388e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759624590000e+08,2.759625200000e+08,5.475410e+01,9.474218e-01,5.004918e+01,9.058026e-01,9.140719e-01,4.849363e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759625200000e+08,2.759625810000e+08,5.481967e+01,9.479890e-01,5.009836e+01,9.062476e-01,9.138756e-01,4.851473e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759625810000e+08,2.759626420000e+08,5.449180e+01,9.451498e-01,4.918033e+01,8.979058e-01,9.025271e-01,5.144481e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759626420000e+08,2.759627030000e+08,5.304918e+01,9.325549e-01,4.837705e+01,8.905427e-01,9.119283e-01,4.981892e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759627030000e+08,2.759627640000e+08,5.260656e+01,9.286563e-01,4.770492e+01,8.843347e-01,9.068245e-01,5.131302e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759627640000e+08,2.759628250000e+08,5.398361e+01,9.407322e-01,4.918033e+01,8.979058e-01,9.110234e-01,4.961430e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759628250000e+08,2.759628860000e+08,5.298361e+01,9.319784e-01,4.795082e+01,8.866110e-01,9.050124e-01,5.157332e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400009
2.759629320000e+08,2.759629930000e+08,5.545901e+01,9.535010e-01,5.034426e+01,9.084689e-01,9.077742e-01,4.974670e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759629930000e+08,2.759630540000e+08,5.377049e+01,9.388735e-01,4.852459e+01,8.918997e-01,9.024390e-01,5.180959e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759630540000e+08,2.759631150000e+08,5.378688e+01,9.390166e-01,4.895082e+01,8.958083e-01,9.100884e-01,4.993978e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759631150000e+08,2.759631760000e+08,5.536066e+01,9.526551e-01,4.988525e+01,9.043180e-01,9.010956e-01,5.137214e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759631760000e+08,2.759632370000e+08,5.262295e+01,9.288010e-01,4.770492e+01,8.843347e-01,9.065421e-01,5.137473e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759632370000e+08,2.759632980000e+08,5.357377e+01,9.371545e-01,4.867213e+01,8.932546e-01,9.085068e-01,5.043332e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759632980000e+08,2.759633590000e+08,5.442623e+01,9.445810e-01,4.896721e+01,8.959582e-01,8.996988e-01,5.213539e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759633590000e+08,2.759634200000e+08,5.327869e+01,9.345700e-01,4.786885e+01,8.858529e-01,8.984615e-01,5.298140e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759634200000e+08,2.759634810000e+08,5.493443e+01,9.489807e-01,4.973771e+01,9.029796e-01,9.054013e-01,5.055636e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759634810000e+08,2.759635420000e+08,5.395082e+01,9.404465e-01,4.895082e+01,8.958083e-01,9.073230e-01,5.054789e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759635420000e+08,2.759636030000e+08,5.391803e+01,9.401607e-01,4.927869e+01,8.988033e-01,9.139556e-01,4.889809e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759636030000e+08,2.759636640000e+08,5.306557e+01,9.326990e-01,4.801639e+01,8.872170e-01,9.048502e-01,5.157283e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759636640000e+08,2.759637250000e+08,5.439344e+01,9.442965e-01,4.937705e+01,8.996999e-01,9.077758e-01,5.023121e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759637250000e+08,2.759637860000e+08,5.396721e+01,9.405894e-01,4.860656e+01,8.926527e-01,9.006683e-01,5.213106e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400010
2.759638250000e+08,2.759638860000e+08,5.473771e+01,9.472800e-01,4.983607e+01,9.038721e-01,9.104522e-01,4.941374e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400011
2.759638860000e+08,2.759639470000e+08,5.393443e+01,9.403036e-01,4.927869e+01,8.988033e-01,9.136778e-01,4.896207e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400011
2.759639470000e+08,2.759640080000e+08,5.303279e+01,9.324108e-01,4.809836e+01,8.879739e-01,9.069552e-01,5.107423e-03,2.600000e+01,1.600000e+01,1.019000e+03,36319400011
