#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.094468268374e+08,4.094478569590e+08,1.030121665478e+03,47932,45842,43587,2090,2090,0,65,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.925460e+00,8473800001,0,0,0
2,4.094478618570e+08,4.094488899534e+08,1.028096305668e+03,47931,45838,43616,2093,2093,0,73,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.844811e+00,8473800002,0,0,0
3,4.094488949630e+08,4.094499309688e+08,1.036005845845e+03,47904,45801,43447,2103,2103,0,72,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473800003,0,0,0
4,4.094499359418e+08,4.094509669827e+08,1.031040898263e+03,47902,45804,43545,2098,2098,0,61,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900004,0,0,0
5,4.094509728261e+08,4.094520069794e+08,1.034153309584e+03,47928,45827,43570,2101,2101,0,64,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900005,0,0,0
6,4.094520118282e+08,4.094530420083e+08,1.030180125892e+03,47890,45798,43515,2092,2092,0,57,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900006,0,0,0
7,4.094530479442e+08,4.094540799736e+08,1.032029334009e+03,47926,45832,43699,2094,2094,0,79,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900007,0,0,0
8,4.094540848226e+08,4.094551119848e+08,1.027162293077e+03,47914,45821,43560,2093,2093,0,79,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900008,0,0,0
9,4.094551169331e+08,4.094561419535e+08,1.025020349622e+03,47933,45852,43585,2081,2081,0,66,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900009,0,0,0
10,4.094561468506e+08,4.094571809860e+08,1.034135385573e+03,47919,45812,43488,2107,2107,0,63,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900010,0,0,0
11,4.094571858877e+08,4.094582189331e+08,1.033045396507e+03,47922,45815,43555,2107,2107,0,75,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900011,0,0,0
12,4.094582238288e+08,4.094592499562e+08,1.026127344131e+03,47906,45817,43499,2089,2089,0,81,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900012,0,0,0
13,4.094592558203e+08,4.094602849070e+08,1.029086674988e+03,47915,45823,43417,2092,2092,0,70,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900013,0,0,0
14,4.094602898609e+08,4.094613169924e+08,1.027131465256e+03,47925,45834,43566,2091,2091,0,69,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900014,0,0,0
15,4.094613218337e+08,4.094623549190e+08,1.033085331142e+03,47929,45827,43406,2102,2102,0,65,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900015,0,0,0
16,4.094623598968e+08,4.094633909964e+08,1.031099585652e+03,47928,45823,43563,2105,2105,0,63,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900016,0,0,0
17,4.094633959641e+08,4.094644260463e+08,1.030082183182e+03,47924,45830,43545,2094,2094,0,77,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900017,0,0,0
18,4.094644308449e+08,4.094654689812e+08,1.038136302829e+03,47894,45783,43543,2111,2111,0,69,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900018,0,0,0
19,4.094654748644e+08,4.094665180108e+08,1.043146401227e+03,47901,45779,43600,2122,2122,0,68,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900019,0,0,0
20,4.094665228512e+08,4.094675649994e+08,1.042148274481e+03,47907,45791,43456,2116,2116,0,87,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900020,0,0,0
21,4.094675698925e+08,4.094686099481e+08,1.040055592477e+03,47887,45771,43516,2116,2116,0,70,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900021,0,0,0
22,4.094686159410e+08,4.094696540004e+08,1.038059406459e+03,47917,45811,43558,2106,2106,0,53,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900022,0,0,0
23,4.094696588316e+08,4.094706999698e+08,1.041138112605e+03,47885,45775,43479,2110,2110,0,83,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900023,0,0,0
24,4.094707049146e+08,4.094717459508e+08,1.041036177695e+03,47888,45769,43436,2119,2119,0,59,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900024,0,0,0
25,4.094717518355e+08,4.094727869545e+08,1.035118988276e+03,47899,45790,43520,2109,2109,0,81,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900025,0,0,0
26,4.094727928456e+08,4.094738379547e+08,1.045109153807e+03,47882,45743,43538,2139,2139,0,71,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900026,0,0,0
27,4.094738428228e+08,4.094748768851e+08,1.034062320769e+03,47912,45805,43435,2107,2107,0,69,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900027,0,0,0
28,4.094748818782e+08,4.094759158960e+08,1.034017874777e+03,47905,45795,43540,2110,2110,0,61,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900028,0,0,0
29,4.094759208179e+08,4.094769579381e+08,1.037120241702e+03,47892,45780,43593,2112,2112,0,76,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900029,0,0,0
30,4.094769638953e+08,4.094780019715e+08,1.038076167464e+03,47900,45795,43599,2105,2105,0,87,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900030,0,0,0
31,4.094780068660e+08,4.094790479969e+08,1.041130872846e+03,47865,45752,43516,2113,2113,0,65,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900031,0,0,0
32,4.094790538577e+08,4.094800920199e+08,1.038162236333e+03,47896,45778,43491,2118,2118,0,64,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900032,0,0,0
33,4.094800968474e+08,4.094811459674e+08,1.049119955659e+03,47879,45753,43437,2126,2126,0,80,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900033,0,0,0
34,4.094811509028e+08,4.094821929405e+08,1.042037716925e+03,47881,45768,43489,2113,2113,0,74,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900034,0,0,0
35,4.094821988912e+08,4.094832449676e+08,1.046076392889e+03,47904,45771,43552,2133,2133,0,74,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900035,0,0,0
36,4.094832498464e+08,4.094842939717e+08,1.044125339687e+03,47881,45762,43499,2119,2119,0,80,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.909265e+00,8473900036,0,0,0
37,4.094842989140e+08,4.094853400060e+08,1.041092016578e+03,47886,45762,43548,2124,2124,0,73,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900037,0,0,0
38,4.094853458926e+08,4.094863829985e+08,1.037105899870e+03,47920,45812,43450,2108,2108,0,62,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900038,0,0,0
39,4.094863878621e+08,4.094874259950e+08,1.038132894874e+03,47907,45800,43572,2107,2107,0,71,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900039,0,0,0
40,4.094874309672e+08,4.094884620080e+08,1.031040884674e+03,47912,45816,43574,2096,2096,0,79,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900040,0,0,0
41,4.094884668251e+08,4.094895069728e+08,1.040147621036e+03,47888,45772,43480,2116,2116,0,73,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900041,0,0,0
42,4.094895118761e+08,4.094905460040e+08,1.034127876639e+03,47882,45775,43555,2107,2107,0,61,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.783993e+00,8473900042,0,0,0
43,4.094905518507e+08,4.094915919617e+08,1.040110973775e+03,47867,45735,43420,2132,2132,0,70,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.811122e+00,8473900043,0,0,0
44,4.094915978577e+08,4.094926479709e+08,1.050113232076e+03,47872,45728,43541,2144,2144,0,75,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.799621e+00,8473900044,0,0,0
45,4.094926538551e+08,4.094936989629e+08,1.045107756138e+03,47884,45770,43300,2114,2114,0,74,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.204198e+00,8473900045,0,0,0
46,4.094937049140e+08,4.094947469875e+08,1.042073483348e+03,47873,45760,43401,2113,2113,0,70,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8473900046,0,0,0
47,4.094947528904e+08,4.094957929540e+08,1.040063639224e+03,47902,45791,43513,2111,2111,0,69,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.080537e+00,8473900047,0,0,0
48,4.094957978203e+08,4.094968419502e+08,1.044129916012e+03,47888,45766,43470,2122,2122,0,85,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8473900048,0,0,0
49,4.094968468636e+08,4.094978890166e+08,1.042153058171e+03,47881,45773,43485,2108,2108,0,73,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8473900049,0,0,0
50,4.094978938119e+08,4.094989440347e+08,1.050222781837e+03,47866,45735,43426,2131,2131,0,58,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8473900050,0,0,0
51,4.094989498988e+08,4.095000029714e+08,1.053072602391e+03,47858,45710,43444,2148,2148,0,64,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.935606e+00,8473900051,0,0,0
52,4.095000078491e+08,4.095010699517e+08,1.062102588117e+03,47831,45676,43303,2155,2155,0,80,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.569953e+00,8473900052,0,0,0
53,4.095010759140e+08,4.095021249751e+08,1.049061124027e+03,47864,45737,43459,2127,2127,0,71,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900053,0,0,0
54,4.095021308208e+08,4.095031809988e+08,1.050177939117e+03,47860,45724,43491,2136,2136,0,72,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900054,0,0,0
55,4.095031868560e+08,4.095042289976e+08,1.042141597271e+03,47872,45747,43435,2125,2125,0,73,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900055,0,0,0
56,4.095042348246e+08,4.095052899836e+08,1.055159045935e+03,47852,45708,43447,2144,2144,0,59,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900056,0,0,0
57,4.095052958490e+08,4.095063468214e+08,1.050972401381e+03,47866,45728,43412,2138,2138,0,68,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900057,0,0,0
58,4.095063518325e+08,4.095074039930e+08,1.052160536706e+03,47846,45687,43355,2159,2159,0,68,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900058,0,0,0
59,4.095074098374e+08,4.095084569933e+08,1.047155837953e+03,47882,45749,43371,2133,2133,0,64,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900059,0,0,0
60,4.095084618470e+08,4.095095219738e+08,1.060126825988e+03,47826,45675,43360,2151,2151,0,64,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900060,0,0,0
61,4.095095278988e+08,4.095105849551e+08,1.057056242347e+03,47848,45700,43362,2148,2148,0,71,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900061,0,0,0
62,4.095105908535e+08,4.095116409761e+08,1.050122595549e+03,47875,45734,43393,2141,2141,0,81,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900062,0,0,0
63,4.095116458965e+08,4.095126979555e+08,1.052059038699e+03,47874,45738,43438,2136,2136,0,74,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900063,0,0,0
64,4.095127028477e+08,4.095137569760e+08,1.054128268063e+03,47882,45750,43530,2132,2132,0,77,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900064,0,0,0
65,4.095137618545e+08,4.095148149560e+08,1.053101512730e+03,47856,45704,43489,2152,2152,0,74,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900065,0,0,0
66,4.095148209051e+08,4.095158799326e+08,1.059027502179e+03,47863,45716,43421,2147,2147,0,67,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900066,0,0,0
67,4.095158848966e+08,4.095169509801e+08,1.066083536506e+03,47832,45663,43428,2169,2169,0,78,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900067,0,0,0
68,4.095169568488e+08,4.095180149884e+08,1.058139633358e+03,47877,45728,43437,2149,2149,0,92,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900068,0,0,0
69,4.095180199131e+08,4.095190829455e+08,1.063032405853e+03,47839,45656,43367,2183,2183,0,78,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900069,0,0,0
70,4.095190888343e+08,4.095201549925e+08,1.066158200920e+03,47854,45675,43402,2179,2179,0,75,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900070,0,0,0
71,4.095201599291e+08,4.095212169860e+08,1.057056944728e+03,47835,45691,43347,2144,2144,0,71,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900071,0,0,0
72,4.095212228424e+08,4.095222809897e+08,1.058147326112e+03,47853,45700,43405,2153,2153,0,66,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900072,0,0,0
73,4.095222858331e+08,4.095233509258e+08,1.065092635572e+03,47865,45702,43461,2163,2163,0,77,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.954120e+00,8473900073,0,0,0
74,4.095233558293e+08,4.095244189591e+08,1.063129733503e+03,47851,45684,43349,2167,2167,0,77,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.475611e+00,8473900074,0,0,0
75,4.095244238346e+08,4.095254820177e+08,1.058183140874e+03,47870,45709,43384,2161,2161,0,86,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900075,0,0,0
76,4.095254868756e+08,4.095265498096e+08,1.062934000373e+03,47816,45646,43389,2170,2170,0,73,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900076,0,0,0
77,4.095265558416e+08,4.095276189891e+08,1.063147492588e+03,47860,45698,43453,2162,2162,0,60,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.565665e+00,8473900077,0,0,0
78,4.095276238167e+08,4.095286909956e+08,1.067178896487e+03,47839,45654,43314,2185,2185,0,74,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.296261e+00,8473900078,0,0,0
79,4.095286958279e+08,4.095297600216e+08,1.064193724692e+03,47866,45706,43442,2160,2160,0,81,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.389878e+00,8473900079,0,0,0
80,4.095297648362e+08,4.095308309973e+08,1.066161194742e+03,47822,45652,43395,2170,2170,0,80,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.862487e+00,8473900080,0,0,0
81,4.095308368251e+08,4.095319070156e+08,1.070190522552e+03,47807,45626,43369,2181,2181,0,68,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900081,0,0,0
82,4.095319120095e+08,4.095329768829e+08,1.064873403907e+03,47859,45697,43333,2162,2162,0,71,e,B,2019,12,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900082,0,0,0
1,4.095329818607e+08,4.095340409847e+08,1.059123985052e+03,47832,45670,43364,2162,2162,0,62,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.852167e+00,8473900001,0,0,0
2,4.095340469119e+08,4.095351160074e+08,1.069095500886e+03,47816,45636,43361,2180,2180,0,71,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.870336e+00,8473900002,0,0,0
3,4.095351218267e+08,4.095361859957e+08,1.064169038177e+03,47840,45673,43404,2167,2167,0,67,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8473900003,0,0,0
4,4.095361908278e+08,4.095372609735e+08,1.070145678937e+03,47823,45648,43277,2175,2175,0,61,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000004,0,0,0
5,4.095372668325e+08,4.095383339694e+08,1.067136841059e+03,47851,45680,43450,2171,2171,0,71,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000005,0,0,0
6,4.095383388654e+08,4.095394079408e+08,1.069075429320e+03,47824,45660,43411,2164,2164,0,77,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000006,0,0,0
7,4.095394138181e+08,4.095404808736e+08,1.067055550277e+03,47814,45642,43350,2172,2172,0,67,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000007,0,0,0
8,4.095404868267e+08,4.095415508481e+08,1.064021445751e+03,47863,45703,43475,2160,2160,0,65,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000008,0,0,0
9,4.095415559301e+08,4.095426220288e+08,1.066098708749e+03,47853,45679,43390,2174,2174,0,62,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000009,0,0,0
10,4.095426268374e+08,4.095435039691e+08,8.771316801906e+02,39046,37264,35443,1782,1782,0,60,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000010,0,0,0
15,4.095480008404e+08,4.095490649342e+08,1.064093815088e+03,47844,45686,43395,2158,2158,0,71,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000015,0,0,0
16,4.095490698601e+08,4.095501429527e+08,1.073092614532e+03,47850,45657,43233,2193,2193,0,82,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000016,0,0,0
17,4.095501478798e+08,4.095512190051e+08,1.071125352442e+03,47816,45626,43351,2190,2190,0,63,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000017,0,0,0
18,4.095512248735e+08,4.095523019991e+08,1.077125525296e+03,47832,45640,43434,2192,2192,0,79,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000018,0,0,0
19,4.095523068799e+08,4.095533660812e+08,1.059201300025e+03,47858,45701,43414,2157,2157,0,81,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000019,0,0,0
20,4.095533708553e+08,4.095544489781e+08,1.078122758687e+03,47806,45613,43236,2193,2193,0,78,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000020,0,0,0
21,4.095544538466e+08,4.095555199948e+08,1.066148162305e+03,47862,45690,43390,2172,2172,0,65,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000021,0,0,0
22,4.095555248944e+08,4.095566050058e+08,1.080111432731e+03,47805,45614,43323,2191,2191,0,64,e,B,2019,12,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8474000022,0,0,0
