#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.094467200000e+08,2.100000e+01,1.600000e+01,9.850000e+02,8473800001
4.094477400000e+08,2.100000e+01,1.600000e+01,9.850000e+02,8473800002
4.094488200000e+08,2.100000e+01,1.600000e+01,9.850000e+02,8473800003
4.094498400000e+08,2.100000e+01,1.600000e+01,9.850000e+02,8473900004
4.094508600000e+08,2.100000e+01,1.600000e+01,9.850000e+02,8473900005
4.094519400000e+08,2.100000e+01,1.600000e+01,9.850000e+02,8473900006
4.094529600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,8473900007
4.094539800000e+08,2.100000e+01,1.700000e+01,9.860000e+02,8473900008
4.094550000000e+08,2.100000e+01,1.700000e+01,9.860000e+02,8473900009
4.094560200000e+08,2.100000e+01,1.700000e+01,9.860000e+02,8473900010
4.094570400000e+08,2.100000e+01,1.700000e+01,9.870000e+02,8473900011
4.094581200000e+08,2.100000e+01,1.700000e+01,9.870000e+02,8473900012
4.094591400000e+08,2.100000e+01,1.700000e+01,9.870000e+02,8473900013
4.094601600000e+08,2.100000e+01,1.700000e+01,9.880000e+02,8473900014
4.094612400000e+08,2.100000e+01,1.700000e+01,9.880000e+02,8473900015
4.094622600000e+08,2.100000e+01,1.600000e+01,9.880000e+02,8473900016
4.094633400000e+08,2.100000e+01,1.600000e+01,9.890000e+02,8473900017
4.094643000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,8473900018
4.094653800000e+08,2.100000e+01,1.600000e+01,9.890000e+02,8473900019
4.094664000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,8473900020
4.094674800000e+08,2.100000e+01,1.600000e+01,9.900000e+02,8473900021
4.094685000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,8473900022
4.094695800000e+08,2.100000e+01,1.600000e+01,9.910000e+02,8473900023
4.094706000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,8473900024
4.094716800000e+08,2.100000e+01,1.600000e+01,9.920000e+02,8473900025
4.094727000000e+08,2.100000e+01,1.600000e+01,9.920000e+02,8473900026
4.094737200000e+08,2.100000e+01,1.600000e+01,9.920000e+02,8473900027
4.094748000000e+08,2.100000e+01,1.600000e+01,9.920000e+02,8473900028
4.094758200000e+08,2.100000e+01,1.600000e+01,9.930000e+02,8473900029
4.094769000000e+08,2.100000e+01,1.700000e+01,9.930000e+02,8473900030
4.094779200000e+08,2.100000e+01,1.700000e+01,9.930000e+02,8473900031
4.094789400000e+08,2.100000e+01,1.700000e+01,9.930000e+02,8473900032
4.094800200000e+08,2.200000e+01,1.800000e+01,9.940000e+02,8473900033
4.094810400000e+08,2.200000e+01,1.800000e+01,9.940000e+02,8473900034
4.094821200000e+08,2.200000e+01,1.800000e+01,9.940000e+02,8473900035
4.094831400000e+08,2.200000e+01,1.900000e+01,9.950000e+02,8473900036
4.094842200000e+08,2.300000e+01,1.900000e+01,9.950000e+02,8473900037
4.094852400000e+08,2.400000e+01,2.000000e+01,9.950000e+02,8473900038
4.094862600000e+08,2.400000e+01,2.100000e+01,9.950000e+02,8473900039
4.094873400000e+08,2.600000e+01,2.300000e+01,9.960000e+02,8473900040
4.094883600000e+08,2.600000e+01,2.400000e+01,9.960000e+02,8473900041
4.094894400000e+08,2.700000e+01,2.500000e+01,9.970000e+02,8473900042
4.094904600000e+08,2.800000e+01,2.600000e+01,9.970000e+02,8473900043
4.094915400000e+08,2.800000e+01,2.600000e+01,9.970000e+02,8473900044
4.094925600000e+08,2.800000e+01,2.600000e+01,9.970000e+02,8473900045
4.094935800000e+08,2.700000e+01,2.600000e+01,9.970000e+02,8473900046
4.094946600000e+08,2.700000e+01,2.500000e+01,9.960000e+02,8473900047
4.094956800000e+08,2.600000e+01,2.400000e+01,9.970000e+02,8473900048
4.094967600000e+08,2.600000e+01,2.300000e+01,9.970000e+02,8473900049
4.094977800000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8473900050
4.094988600000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8473900051
4.094998800000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8473900052
4.095009600000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8473900053
4.095020400000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8473900054
4.095030600000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8473900055
4.095041400000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8473900056
4.095052200000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8473900057
4.095062400000e+08,2.400000e+01,2.000000e+01,9.980000e+02,8473900058
4.095073200000e+08,2.300000e+01,2.000000e+01,9.980000e+02,8473900059
4.095084000000e+08,2.300000e+01,2.000000e+01,9.980000e+02,8473900060
4.095094200000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8473900061
4.095105000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8473900062
4.095115800000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8473900063
4.095126000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8473900064
4.095136200000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8473900065
4.095147600000e+08,2.300000e+01,1.900000e+01,1.000000e+03,8473900066
4.095157800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8473900067
4.095168600000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8473900068
4.095179400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8473900069
4.095189600000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8473900070
4.095200400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8473900071
4.095211200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8473900072
4.095222000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8473900073
4.095232800000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8473900074
4.095243000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8473900075
4.095253800000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8473900076
4.095264600000e+08,2.300000e+01,1.800000e+01,1.003000e+03,8473900077
4.095275400000e+08,2.300000e+01,1.800000e+01,1.003000e+03,8473900078
4.095286200000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8473900079
4.095297000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8473900080
4.095307200000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8473900081
4.095318000000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8473900082
4.095328800000e+08,2.300000e+01,1.800000e+01,1.004000e+03,8473900001
4.095339600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8473900002
4.095350400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8473900003
4.095361200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8474000004
4.095371400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8474000005
4.095382800000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8474000006
4.095393000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8474000007
4.095403800000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8474000008
4.095414600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8474000009
4.095425400000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8474000010
4.095478800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8474000015
4.095489600000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8474000016
4.095500400000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8474000017
4.095511200000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8474000018
4.095522000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8474000019
4.095532800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8474000020
4.095543600000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8474000021
4.095554400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8474000022
4.095565200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8474000023
4.095576000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8474000024
4.095586800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8474000025
4.095597600000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8474000026
4.095608400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8474000027
4.095619200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8474000028
4.095630000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8474000029
4.095640800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8474000030
4.095651600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8474000031
4.095662400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8474000032
4.095673200000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8474000033
4.095684000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8474000034
4.095694800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8474000035
4.095706200000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8474000036
4.095716400000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8474000037
4.095727200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8474000038
4.095738000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8474000039
4.095748800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8474000040
4.095759600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8474000041
4.095770400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8474000042
4.095781200000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8474000043
4.095792000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8474000044
4.095802800000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8474000045
4.095813600000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8474000046
4.095819600000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8474000047
4.095830400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8474000048
4.095841200000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8474000049
4.095852000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8474000050
4.095862800000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8474000051
4.095873600000e+08,2.400000e+01,2.100000e+01,1.006000e+03,8474000052
4.095883800000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8474000053
4.095895200000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8474000054
4.095905400000e+08,2.400000e+01,2.100000e+01,1.005000e+03,8474000055
4.095916200000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8474000056
4.095927000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8474000057
4.095937800000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8474000058
4.095948600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,8474000059
4.095959400000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8474000060
4.095970200000e+08,2.300000e+01,1.900000e+01,1.003000e+03,8474000061
4.095981000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8474000062
4.095991200000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8474000063
4.096002000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8474000064
4.096012800000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8474000065
