#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.547912000000e+08,2.040000e+01,9.000000e+00,1.012000e+03,4294800001
2.547936000000e+08,2.040000e+01,8.900000e+00,1.012000e+03,4294900002
2.547960000000e+08,2.040000e+01,8.700000e+00,1.012000e+03,4294900003
2.547984000000e+08,2.030000e+01,8.600000e+00,1.012000e+03,4294900004
2.548008000000e+08,2.030000e+01,8.500000e+00,1.011000e+03,4294900005
2.548020000000e+08,2.030000e+01,8.200000e+00,1.011000e+03,4294900006
2.548056000000e+08,2.030000e+01,8.100000e+00,1.011000e+03,4294900007
2.548080000000e+08,2.020000e+01,8.000000e+00,1.010000e+03,4294900008
2.548104000000e+08,2.020000e+01,8.000000e+00,1.011000e+03,4294900009
2.548128000000e+08,2.020000e+01,8.000000e+00,1.011000e+03,4294900010
2.548152000000e+08,2.020000e+01,7.800000e+00,1.011000e+03,4294900011
2.548176000000e+08,2.020000e+01,7.300000e+00,1.011000e+03,4294900012
2.548200000000e+08,2.020000e+01,7.400000e+00,1.012000e+03,4294900013
2.548224000000e+08,2.010000e+01,7.300000e+00,1.012000e+03,4294900014
2.548248000000e+08,2.010000e+01,7.700000e+00,1.012000e+03,4294900015
2.548272000000e+08,2.020000e+01,8.500000e+00,1.012000e+03,4294900016
2.548296000000e+08,2.020000e+01,9.400000e+00,1.012000e+03,4294900017
2.548320000000e+08,2.020000e+01,9.900000e+00,1.012000e+03,4294900018
2.548344000000e+08,2.030000e+01,1.080000e+01,1.011000e+03,4294900019
2.548368000000e+08,2.040000e+01,1.330000e+01,1.011000e+03,4294900020
2.548392000000e+08,2.030000e+01,1.200000e+01,1.011000e+03,4294900021
2.548416000000e+08,2.040000e+01,1.160000e+01,1.011000e+03,4294900022
2.548440000000e+08,2.040000e+01,1.120000e+01,1.011000e+03,4294900023
2.548464000000e+08,2.040000e+01,1.090000e+01,1.011000e+03,4294900024
2.548488000000e+08,2.040000e+01,1.090000e+01,1.011000e+03,4294900025
2.548500000000e+08,2.040000e+01,1.080000e+01,1.011000e+03,4294900026
2.548524000000e+08,2.040000e+01,1.050000e+01,1.011000e+03,4294900027
2.548536000000e+08,2.040000e+01,1.030000e+01,1.012000e+03,4294900028
2.548536000000e+08,2.040000e+01,1.030000e+01,1.012000e+03,4294900029
2.548548000000e+08,2.040000e+01,1.010000e+01,1.012000e+03,4294900030
2.548560000000e+08,2.040000e+01,9.800000e+00,1.012000e+03,4294900032
2.548560000000e+08,2.040000e+01,9.800000e+00,1.012000e+03,4294900033
2.548572000000e+08,2.040000e+01,9.300000e+00,1.012000e+03,4294900035
2.548584000000e+08,2.040000e+01,8.900000e+00,1.012000e+03,4294900036
2.548596000000e+08,2.040000e+01,8.600000e+00,1.012000e+03,4294900037
2.548620000000e+08,2.050000e+01,8.600000e+00,1.012000e+03,4294900038
2.548644000000e+08,2.050000e+01,8.600000e+00,1.012000e+03,4294900039
2.548656000000e+08,2.050000e+01,8.600000e+00,1.012000e+03,4294900040
2.548668000000e+08,2.040000e+01,8.600000e+00,1.012000e+03,4294900041
2.548692000000e+08,2.040000e+01,8.600000e+00,1.012000e+03,4294900042
2.548716000000e+08,2.040000e+01,8.500000e+00,1.011000e+03,4294900043
2.548740000000e+08,2.040000e+01,8.800000e+00,1.011000e+03,4294900044
2.548752000000e+08,2.040000e+01,8.800000e+00,1.011000e+03,4294900046
2.548764000000e+08,2.040000e+01,8.800000e+00,1.011000e+03,4294900003
2.548764000000e+08,2.040000e+01,8.800000e+00,1.011000e+03,4294900009
2.548764000000e+08,2.040000e+01,8.800000e+00,1.011000e+03,4294900014
2.548776000000e+08,2.040000e+01,8.700000e+00,1.011000e+03,4294900023
2.548788000000e+08,2.040000e+01,8.700000e+00,1.011000e+03,4294900025
2.548788000000e+08,2.040000e+01,8.700000e+00,1.011000e+03,4294900026
2.548788000000e+08,2.040000e+01,8.700000e+00,1.011000e+03,4294900027
2.548800000000e+08,2.040000e+01,8.500000e+00,1.011000e+03,4295000028
2.548812000000e+08,2.040000e+01,8.400000e+00,1.010000e+03,4295000030
2.548812000000e+08,2.040000e+01,8.400000e+00,1.010000e+03,4295000033
2.548812000000e+08,2.040000e+01,8.400000e+00,1.010000e+03,4295000034
2.548824000000e+08,2.030000e+01,8.300000e+00,1.010000e+03,4295000035
2.548824000000e+08,2.030000e+01,8.300000e+00,1.010000e+03,4295000036
2.548836000000e+08,2.030000e+01,8.400000e+00,1.011000e+03,4295000038
2.548848000000e+08,2.030000e+01,8.500000e+00,1.011000e+03,4295000039
2.548860000000e+08,2.030000e+01,7.900000e+00,1.010000e+03,4295000040
2.548860000000e+08,2.030000e+01,7.900000e+00,1.010000e+03,4295000041
2.548860000000e+08,2.030000e+01,7.900000e+00,1.010000e+03,4295000042
2.548872000000e+08,2.030000e+01,7.700000e+00,1.010000e+03,4295000043
2.548872000000e+08,2.030000e+01,7.700000e+00,1.010000e+03,4295000045
2.548872000000e+08,2.030000e+01,7.700000e+00,1.010000e+03,4295000046
2.548896000000e+08,2.020000e+01,7.400000e+00,1.010000e+03,4295000047
2.548896000000e+08,2.020000e+01,7.400000e+00,1.010000e+03,4295000054
2.548908000000e+08,2.020000e+01,7.100000e+00,1.010000e+03,4295000055
2.548908000000e+08,2.020000e+01,7.100000e+00,1.010000e+03,4295000057
2.548908000000e+08,2.020000e+01,7.100000e+00,1.010000e+03,4295000061
2.548920000000e+08,2.020000e+01,7.000000e+00,1.009000e+03,4295000068
2.548920000000e+08,2.020000e+01,7.000000e+00,1.009000e+03,4295000069
2.548932000000e+08,2.020000e+01,6.900000e+00,1.009000e+03,4295000071
2.548932000000e+08,2.020000e+01,6.900000e+00,1.009000e+03,4295000075
2.548932000000e+08,2.020000e+01,6.900000e+00,1.009000e+03,4295000076
2.548944000000e+08,2.020000e+01,7.000000e+00,1.010000e+03,4295000077
2.548968000000e+08,2.020000e+01,7.100000e+00,1.009000e+03,4295000078
2.548992000000e+08,2.010000e+01,7.100000e+00,1.010000e+03,4295000079
2.549016000000e+08,2.020000e+01,7.400000e+00,1.010000e+03,4295000080
2.549040000000e+08,2.010000e+01,7.300000e+00,1.010000e+03,4295000081
2.549064000000e+08,2.010000e+01,7.500000e+00,1.010000e+03,4295000082
2.549088000000e+08,2.010000e+01,8.200000e+00,1.010000e+03,4295000083
2.549112000000e+08,2.010000e+01,9.200000e+00,1.009000e+03,4295000084
2.549136000000e+08,2.020000e+01,1.010000e+01,1.009000e+03,4295000085
2.549160000000e+08,2.020000e+01,1.080000e+01,1.009000e+03,4295000086
2.549184000000e+08,2.030000e+01,1.140000e+01,1.008000e+03,4295000087
2.549208000000e+08,2.040000e+01,1.280000e+01,1.008000e+03,4295000088
2.549232000000e+08,2.040000e+01,1.450000e+01,1.007000e+03,4295000089
2.549256000000e+08,2.070000e+01,1.350000e+01,1.006000e+03,4295000090
2.549280000000e+08,2.050000e+01,1.330000e+01,1.006000e+03,4295000091
2.549304000000e+08,2.050000e+01,1.320000e+01,1.006000e+03,4295000092
2.549328000000e+08,2.050000e+01,1.340000e+01,1.005000e+03,4295000093
2.549340000000e+08,2.050000e+01,1.340000e+01,1.005000e+03,4295000094
2.549364000000e+08,2.050000e+01,1.320000e+01,1.005000e+03,4295000095
2.549388000000e+08,2.040000e+01,1.280000e+01,1.005000e+03,4295000096
2.549412000000e+08,2.040000e+01,1.230000e+01,1.005000e+03,4295000097
2.549436000000e+08,2.050000e+01,1.200000e+01,1.004000e+03,4295000098
2.549472000000e+08,2.050000e+01,1.100000e+01,1.004000e+03,4295000099
2.549484000000e+08,2.050000e+01,1.090000e+01,1.004000e+03,4295000100
2.549508000000e+08,2.050000e+01,1.090000e+01,1.003000e+03,4295000101
2.549532000000e+08,2.050000e+01,1.080000e+01,1.002000e+03,4295000102
2.549556000000e+08,2.050000e+01,1.070000e+01,1.002000e+03,4295000103
2.549580000000e+08,2.040000e+01,1.080000e+01,1.002000e+03,4295000104
2.549604000000e+08,2.040000e+01,1.060000e+01,1.001000e+03,4295000105
