#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.798976010000e+08,3.798976620000e+08,2.611475e+01,6.543017e-01,2.137705e+01,5.919826e-01,3.229508e+00,6.147541e+00,7.016394e+00,3.836066e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.185813e-01,9.655262e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.205652e+01,1.175660e+01,1.163068e+01,9439600002
3.798976620000e+08,3.798977230000e+08,2.598361e+01,6.526567e-01,2.159016e+01,5.949261e-01,2.950820e+00,6.819672e+00,6.196721e+00,4.377049e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.309149e-01,9.414914e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.205633e+01,1.173607e+01,1.173417e+01,9439600002
3.798977230000e+08,3.798977840000e+08,2.459016e+01,6.349153e-01,2.018033e+01,5.751739e-01,3.409836e+00,6.049181e+00,5.688525e+00,3.786885e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.206667e-01,9.905314e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.197564e+01,1.175751e+01,1.178643e+01,9439600002
3.798978330000e+08,3.798978940000e+08,2.642623e+01,6.581921e-01,2.327869e+01,6.177523e-01,3.524590e+00,7.016394e+00,7.098361e+00,4.098361e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.808933e-01,8.067654e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.201916e+01,1.150437e+01,1.174881e+01,9439600003
3.798978940000e+08,3.798979550000e+08,2.618033e+01,6.551226e-01,2.272131e+01,6.103118e-01,3.393443e+00,6.803279e+00,7.000000e+00,3.934426e+00,1.393443e+00,1.803279e-01,1.639344e-02,8.678772e-01,8.473552e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.204544e+01,1.143817e+01,1.168298e+01,9439600003
3.798979550000e+08,3.798980160000e+08,2.750820e+01,6.715311e-01,2.396721e+01,6.268214e-01,3.344262e+00,7.786885e+00,7.016394e+00,4.344262e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.712753e-01,8.175469e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.193728e+01,1.152326e+01,1.176253e+01,9439600003
3.798980160000e+08,3.798980770000e+08,2.636065e+01,6.573750e-01,2.288525e+01,6.125095e-01,3.655738e+00,6.918033e+00,6.540984e+00,4.180328e+00,1.491803e+00,8.196721e-02,1.639344e-02,8.681592e-01,8.436875e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.194527e+01,1.124147e+01,1.171095e+01,9439600003
3.798980770000e+08,3.798981380000e+08,2.709836e+01,6.665099e-01,2.349180e+01,6.205736e-01,3.295082e+00,7.819672e+00,6.803279e+00,4.344262e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.669087e-01,8.354589e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.187537e+01,1.162680e+01,1.176149e+01,9439600003
3.798981380000e+08,3.798981990000e+08,2.650820e+01,6.592121e-01,2.267213e+01,6.096510e-01,3.065574e+00,7.557377e+00,6.934426e+00,3.868852e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.552876e-01,8.748911e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.193999e+01,1.128756e+01,1.174692e+01,9439600003
3.798981990000e+08,3.798982600000e+08,2.708197e+01,6.663082e-01,2.355738e+01,6.214391e-01,3.459016e+00,7.098361e+00,7.377049e+00,4.311475e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.698547e-01,8.278135e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.202874e+01,1.168156e+01,1.175699e+01,9439600003
3.798982990000e+08,3.798983600000e+08,2.693443e+01,6.644908e-01,2.375410e+01,6.240284e-01,3.918033e+00,7.327869e+00,7.098361e+00,3.836066e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.819233e-01,7.961203e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.209931e+01,1.129330e+01,1.171111e+01,9439600004
3.798983600000e+08,3.798984210000e+08,2.698361e+01,6.650972e-01,2.388525e+01,6.257487e-01,3.704918e+00,7.409836e+00,7.245902e+00,4.262295e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.851762e-01,7.858071e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.193967e+01,1.175593e+01,1.164894e+01,9439600004
3.798984210000e+08,3.798984820000e+08,2.631148e+01,6.567615e-01,2.298361e+01,6.138244e-01,3.475410e+00,7.311475e+00,7.114754e+00,3.803279e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.735203e-01,8.296777e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.200649e+01,1.126042e+01,1.156584e+01,9439600004
3.798984820000e+08,3.798985430000e+08,2.750820e+01,6.715311e-01,2.393443e+01,6.263925e-01,3.983607e+00,7.557377e+00,6.508197e+00,4.327869e+00,1.262295e+00,2.295082e-01,6.557377e-02,8.700835e-01,8.207610e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.201562e+01,1.138692e+01,1.169582e+01,9439600004
3.798985430000e+08,3.798986040000e+08,2.572131e+01,6.493542e-01,2.260656e+01,6.087686e-01,3.311476e+00,7.426229e+00,6.278688e+00,4.409836e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.789037e-01,8.236156e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.199586e+01,1.125018e+01,1.171421e+01,9439600004
3.798986040000e+08,3.798986650000e+08,2.668852e+01,6.614505e-01,2.355738e+01,6.214391e-01,3.409836e+00,7.180328e+00,7.508197e+00,4.065574e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.826782e-01,7.975602e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.203291e+01,1.145456e+01,1.159047e+01,9439600004
3.798986650000e+08,3.798987260000e+08,2.590164e+01,6.516265e-01,2.265574e+01,6.094306e-01,3.475410e+00,6.688525e+00,7.147541e+00,4.098361e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.746836e-01,8.329155e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.204066e+01,1.121440e+01,1.173119e+01,9439600004
3.798987260000e+08,3.798987870000e+08,2.655738e+01,6.598233e-01,2.350820e+01,6.207900e-01,3.327869e+00,7.573771e+00,6.868853e+00,4.491803e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.851852e-01,7.920608e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.199212e+01,1.147489e+01,1.169324e+01,9439600004
3.798987870000e+08,3.798988480000e+08,2.636065e+01,6.573750e-01,2.322951e+01,6.170993e-01,3.754098e+00,7.278688e+00,7.327869e+00,3.639344e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.812189e-01,8.068124e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.200862e+01,1.121610e+01,1.187065e+01,9439600004
3.798988480000e+08,3.798989090000e+08,2.570492e+01,6.491472e-01,2.275410e+01,6.107520e-01,3.442623e+00,6.967213e+00,6.868853e+00,4.147541e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.852041e-01,8.050297e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.199489e+01,1.150087e+01,1.167428e+01,9439600004
3.798989090000e+08,3.798989700000e+08,2.791803e+01,6.765151e-01,2.439344e+01,6.323705e-01,3.508197e+00,7.770492e+00,7.459016e+00,4.344262e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.737522e-01,8.048200e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.200087e+01,1.142392e+01,1.164858e+01,9439600004
3.798989700000e+08,3.798990310000e+08,2.600000e+01,6.528625e-01,2.324590e+01,6.173171e-01,3.393443e+00,7.557377e+00,7.114754e+00,3.983607e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.940731e-01,7.727482e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.208025e+01,1.141501e+01,1.150669e+01,9439600004
3.798990310000e+08,3.798990920000e+08,2.721312e+01,6.679196e-01,2.385246e+01,6.253191e-01,3.688524e+00,7.606557e+00,7.049181e+00,4.180328e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.765060e-01,8.075070e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.194550e+01,1.140756e+01,1.167787e+01,9439600004
3.798990920000e+08,3.798991530000e+08,2.804918e+01,6.781022e-01,2.473771e+01,6.368172e-01,3.622951e+00,7.688525e+00,7.426229e+00,4.344262e+00,1.344262e+00,1.475410e-01,1.639344e-01,8.819404e-01,7.800911e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.201458e+01,1.138085e+01,1.168554e+01,9439600004
3.798991530000e+08,3.798992140000e+08,2.614754e+01,6.547123e-01,2.304918e+01,6.146994e-01,3.213115e+00,7.508197e+00,7.098361e+00,3.786885e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.815047e-01,8.092497e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.206892e+01,1.156829e+01,1.162468e+01,9439600004
3.798993670000e+08,3.798994280000e+08,2.647541e+01,6.588043e-01,2.055738e+01,5.805223e-01,2.918033e+00,6.229508e+00,6.508197e+00,3.508197e+00,1.245902e+00,1.475410e-01,0.000000e+00,7.764706e-01,1.036677e-02,1.500000e+01,1.000000e+01,1.006000e+03,1.196221e+01,1.205255e+01,1.167528e+01,9439600006
3.798994830000e+08,3.798995440000e+08,2.700000e+01,6.652992e-01,2.385246e+01,6.253191e-01,4.032787e+00,7.327869e+00,6.770492e+00,4.229508e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.834244e-01,7.907546e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.204391e+01,1.154722e+01,1.175161e+01,9439600007
3.798995440000e+08,3.798996050000e+08,2.609836e+01,6.540963e-01,2.372131e+01,6.235976e-01,3.819672e+00,6.901639e+00,7.491803e+00,4.131147e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.089196e-01,7.211137e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.191341e+01,1.150332e+01,1.161452e+01,9439600007
3.798996050000e+08,3.798996660000e+08,2.545902e+01,6.460347e-01,2.203279e+01,6.009936e-01,3.377049e+00,6.655738e+00,6.557377e+00,4.000000e+00,1.213115e+00,2.295082e-01,0.000000e+00,8.654218e-01,8.659954e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.207225e+01,1.113750e+01,1.156637e+01,9439600007
3.798996660000e+08,3.798997270000e+08,2.703279e+01,6.657029e-01,2.365574e+01,6.227351e-01,3.524590e+00,7.196721e+00,7.213115e+00,4.098361e+00,1.442623e+00,1.475410e-01,3.278688e-02,8.750758e-01,8.142088e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.206840e+01,1.158641e+01,1.170685e+01,9439600007
3.798997270000e+08,3.798997880000e+08,2.690164e+01,6.640862e-01,2.426229e+01,6.306683e-01,3.622951e+00,7.622951e+00,7.065574e+00,4.377049e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.018891e-01,7.343125e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.199669e+01,1.131750e+01,1.156791e+01,9439600007
3.798997880000e+08,3.798998490000e+08,2.537705e+01,6.449940e-01,2.239344e+01,6.058924e-01,3.196721e+00,7.426229e+00,6.409836e+00,3.836066e+00,1.311475e+00,1.967213e-01,1.639344e-02,8.824289e-01,8.186620e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.199225e+01,1.130029e+01,1.166779e+01,9439600007
3.798998490000e+08,3.798999100000e+08,2.570492e+01,6.491472e-01,2.291803e+01,6.129482e-01,3.393443e+00,7.049181e+00,7.131147e+00,3.918033e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.915817e-01,7.851614e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.195937e+01,1.126760e+01,1.184935e+01,9439600007
3.798999100000e+08,3.798999710000e+08,2.677049e+01,6.624655e-01,2.403279e+01,6.276783e-01,3.377049e+00,7.836066e+00,7.491803e+00,3.868852e+00,1.409836e+00,4.918033e-02,0.000000e+00,8.977342e-01,7.498009e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.199339e+01,1.138253e+01,1.176058e+01,9439600007
3.798999710000e+08,3.799000320000e+08,2.670492e+01,6.616536e-01,2.370492e+01,6.233821e-01,3.344262e+00,7.672131e+00,7.344262e+00,4.032787e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.876612e-01,7.823986e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.208956e+01,1.154239e+01,1.178540e+01,9439600007
3.799000320000e+08,3.799000930000e+08,2.698361e+01,6.650972e-01,2.352459e+01,6.210064e-01,3.704918e+00,7.344262e+00,7.229508e+00,3.901639e+00,1.049180e+00,1.475410e-01,1.475410e-01,8.718104e-01,8.239910e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.202732e+01,1.105317e+01,1.159477e+01,9439600007
3.799000930000e+08,3.799001540000e+08,2.575410e+01,6.497679e-01,2.270492e+01,6.100916e-01,3.491803e+00,7.213115e+00,6.967213e+00,3.639344e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.816041e-01,8.151116e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.202918e+01,1.122896e+01,1.175631e+01,9439600007
3.799001540000e+08,3.799002150000e+08,2.662295e+01,6.606374e-01,2.396721e+01,6.268214e-01,3.655738e+00,7.393443e+00,7.491803e+00,4.000000e+00,1.262295e+00,1.475410e-01,1.639344e-02,9.002463e-01,7.436218e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.196156e+01,1.150178e+01,1.176745e+01,9439600007
3.799002150000e+08,3.799002760000e+08,2.578688e+01,6.501814e-01,2.263935e+01,6.092100e-01,3.557377e+00,6.983606e+00,6.786885e+00,4.131147e+00,1.147541e+00,3.278688e-02,0.000000e+00,8.779402e-01,8.253808e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.199790e+01,1.127871e+01,1.178494e+01,9439600007
3.799002760000e+08,3.799003370000e+08,2.588525e+01,6.514202e-01,2.309836e+01,6.153549e-01,3.491803e+00,7.344262e+00,7.262295e+00,3.704918e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.923369e-01,7.800219e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.193066e+01,1.132669e+01,1.166926e+01,9439600007
3.799003370000e+08,3.799003980000e+08,2.567213e+01,6.487331e-01,2.280328e+01,6.114117e-01,3.557377e+00,6.606557e+00,6.918033e+00,4.131147e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.882503e-01,7.961502e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.195744e+01,1.128513e+01,1.161710e+01,9439600007
3.799003980000e+08,3.799004590000e+08,2.685246e+01,6.634789e-01,2.340984e+01,6.194900e-01,3.311476e+00,7.557377e+00,7.196721e+00,4.016394e+00,1.032787e+00,1.967213e-01,9.836066e-02,8.717949e-01,8.260434e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.208173e+01,1.146484e+01,1.179756e+01,9439600007
3.799004590000e+08,3.799005200000e+08,2.634426e+01,6.571706e-01,2.319672e+01,6.166637e-01,3.114754e+00,7.245902e+00,7.163934e+00,4.262295e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.805227e-01,8.091052e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.208728e+01,1.121725e+01,1.175931e+01,9439600007
3.799006800000e+08,3.799007410000e+08,2.604918e+01,6.534797e-01,2.306557e+01,6.149180e-01,2.983607e+00,7.278688e+00,7.098361e+00,4.278688e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.854626e-01,7.989082e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.199637e+01,1.144869e+01,1.162716e+01,9439600009
3.799007410000e+08,3.799008020000e+08,2.721312e+01,6.679196e-01,2.391803e+01,6.261780e-01,3.573771e+00,7.754098e+00,7.213115e+00,4.147541e+00,1.147541e+00,6.557377e-02,1.639344e-02,8.789157e-01,8.006884e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.201117e+01,1.139143e+01,1.170150e+01,9439600009
3.799008020000e+08,3.799008630000e+08,2.654098e+01,6.596196e-01,2.319672e+01,6.166637e-01,3.426229e+00,7.606557e+00,7.180328e+00,3.409836e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.739963e-01,8.247512e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.200714e+01,1.129845e+01,1.183949e+01,9439600009
3.799008630000e+08,3.799009240000e+08,2.737705e+01,6.699284e-01,2.408197e+01,6.283203e-01,3.426229e+00,7.688525e+00,7.393443e+00,4.295082e+00,1.245902e+00,3.278688e-02,0.000000e+00,8.796407e-01,7.962221e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.202016e+01,1.160938e+01,1.159449e+01,9439600009
3.799009240000e+08,3.799009850000e+08,2.640984e+01,6.579880e-01,2.265574e+01,6.094306e-01,3.327869e+00,7.213115e+00,6.918033e+00,3.803279e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.578523e-01,8.700184e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.206954e+01,1.136998e+01,1.166396e+01,9439600009
3.799009850000e+08,3.799010460000e+08,2.708197e+01,6.663082e-01,2.396721e+01,6.268214e-01,3.590164e+00,7.278688e+00,7.442623e+00,4.065574e+00,1.393443e+00,1.475410e-01,4.918033e-02,8.849879e-01,7.849381e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.200240e+01,1.136032e+01,1.179472e+01,9439600009
3.799010460000e+08,3.799011070000e+08,2.654098e+01,6.596196e-01,2.311475e+01,6.155732e-01,3.229508e+00,7.213115e+00,7.426229e+00,4.032787e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.709080e-01,8.333212e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.201539e+01,1.154214e+01,1.163801e+01,9439600009
3.799011070000e+08,3.799011680000e+08,2.685246e+01,6.634789e-01,2.363935e+01,6.225193e-01,3.295082e+00,7.442623e+00,7.344262e+00,4.131147e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.803419e-01,8.019362e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.191164e+01,1.149286e+01,1.181393e+01,9439600009
3.799011680000e+08,3.799012290000e+08,2.619672e+01,6.553277e-01,2.322951e+01,6.170993e-01,3.426229e+00,6.967213e+00,7.245902e+00,4.377049e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.867334e-01,7.927916e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.206437e+01,1.140303e+01,1.171080e+01,9439600009
3.799012750000e+08,3.799013360000e+08,2.657377e+01,6.600269e-01,2.345902e+01,6.201403e-01,3.704918e+00,7.032787e+00,6.803279e+00,4.245902e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.827884e-01,7.989545e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.190292e+01,1.149028e+01,1.174074e+01,9439700010
3.799013360000e+08,3.799013970000e+08,2.631148e+01,6.567615e-01,2.332787e+01,6.184044e-01,3.590164e+00,6.836066e+00,7.770492e+00,3.688524e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.866044e-01,7.914538e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.193682e+01,1.156964e+01,1.180787e+01,9439700010
3.799013970000e+08,3.799014580000e+08,2.652459e+01,6.594159e-01,2.340984e+01,6.194900e-01,3.475410e+00,7.459016e+00,6.967213e+00,3.950820e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.825711e-01,8.003374e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.203368e+01,1.128747e+01,1.164517e+01,9439700010
3.799014580000e+08,3.799015190000e+08,2.739344e+01,6.701290e-01,2.390164e+01,6.259634e-01,3.327869e+00,7.409836e+00,7.180328e+00,4.213115e+00,1.409836e+00,2.786885e-01,8.196721e-02,8.725314e-01,8.158379e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.210151e+01,1.133594e+01,1.167962e+01,9439700010
3.799015190000e+08,3.799015800000e+08,2.662295e+01,6.606374e-01,2.340984e+01,6.194900e-01,3.524590e+00,7.032787e+00,7.049181e+00,4.377049e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.793104e-01,8.083753e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.199607e+01,1.131352e+01,1.175454e+01,9439700010
3.799015800000e+08,3.799016410000e+08,2.562295e+01,6.481114e-01,2.260656e+01,6.087686e-01,3.786885e+00,6.508197e+00,7.327869e+00,3.508197e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.822777e-01,8.151783e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.208883e+01,1.131581e+01,1.179254e+01,9439700010
3.799016410000e+08,3.799017020000e+08,2.563935e+01,6.483187e-01,2.291803e+01,6.129482e-01,3.278688e+00,7.475410e+00,6.590164e+00,3.918033e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.938619e-01,7.788477e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.200108e+01,1.143419e+01,1.166166e+01,9439700010
3.799017020000e+08,3.799017630000e+08,2.547541e+01,6.462427e-01,2.232787e+01,6.050047e-01,3.327869e+00,7.131147e+00,6.885246e+00,3.672131e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.764479e-01,8.347620e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.202591e+01,1.161652e+01,1.172070e+01,9439700010
3.799017630000e+08,3.799018240000e+08,2.637705e+01,6.575794e-01,2.327869e+01,6.177523e-01,3.311476e+00,7.442623e+00,7.377049e+00,3.737705e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.825358e-01,8.026773e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.200851e+01,1.138648e+01,1.165233e+01,9439700010
3.799018240000e+08,3.799018850000e+08,2.503279e+01,6.406041e-01,2.209836e+01,6.018872e-01,3.344262e+00,6.573771e+00,7.196721e+00,3.688524e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.827767e-01,8.232144e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.197515e+01,1.157567e+01,1.162181e+01,9439700010
3.799018850000e+08,3.799019460000e+08,2.619672e+01,6.553277e-01,2.342623e+01,6.197068e-01,3.688524e+00,7.016394e+00,6.901639e+00,4.475410e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.942428e-01,7.692974e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.199202e+01,1.151805e+01,1.169650e+01,9439700010
3.799019460000e+08,3.799020070000e+08,2.554098e+01,6.470739e-01,2.290164e+01,6.127290e-01,3.278688e+00,6.622951e+00,7.147541e+00,4.032787e+00,1.622951e+00,1.475410e-01,4.918033e-02,8.966624e-01,7.711874e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.204938e+01,1.119979e+01,1.170466e+01,9439700010
3.799020070000e+08,3.799020680000e+08,2.627869e+01,6.563522e-01,2.336065e+01,6.188389e-01,3.278688e+00,6.868853e+00,7.590164e+00,4.163934e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.889582e-01,7.847243e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.193725e+01,1.133397e+01,1.154962e+01,9439700010
3.799020680000e+08,3.799021290000e+08,2.804918e+01,6.781022e-01,2.514754e+01,6.420707e-01,3.508197e+00,7.557377e+00,7.885246e+00,4.672131e+00,1.262295e+00,2.131148e-01,4.918033e-02,8.965517e-01,7.362483e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.205091e+01,1.158005e+01,1.168063e+01,9439700010
3.799021290000e+08,3.799021900000e+08,2.683607e+01,6.632764e-01,2.396721e+01,6.268214e-01,3.344262e+00,7.245902e+00,7.131147e+00,4.950819e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.930971e-01,7.636947e-03,1.500000e+01,1.000000e+01,1.006000e+03,1.195890e+01,1.148756e+01,1.171484e+01,9439700010
3.799022250000e+08,3.799022860000e+08,2.604918e+01,6.534797e-01,2.126229e+01,5.903916e-01,3.229508e+00,5.983606e+00,6.918033e+00,3.672131e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.162366e-01,9.715733e-03,1.500000e+01,9.000000e+00,1.006000e+03,1.215374e+01,1.113253e+01,1.156152e+01,9439700011
3.799022860000e+08,3.799023470000e+08,2.681967e+01,6.630737e-01,2.203279e+01,6.009936e-01,3.344262e+00,7.393443e+00,6.590164e+00,3.508197e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.215159e-01,9.467080e-03,1.500000e+01,9.000000e+00,1.006000e+03,1.201250e+01,1.112827e+01,1.173050e+01,9439700011
3.799023470000e+08,3.799024080000e+08,2.565574e+01,6.485260e-01,2.100000e+01,5.867387e-01,3.360656e+00,6.377049e+00,6.639344e+00,3.803279e+00,7.868853e-01,3.278688e-02,0.000000e+00,8.185304e-01,9.742316e-03,1.500000e+01,9.000000e+00,1.006000e+03,1.204326e+01,1.133294e+01,1.182046e+01,9439700011
3.799024630000e+08,3.799025240000e+08,2.655738e+01,6.598233e-01,2.286885e+01,6.122901e-01,3.245902e+00,7.114754e+00,7.114754e+00,4.213115e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.611111e-01,8.592229e-03,1.400000e+01,9.000000e+00,1.006000e+03,1.194230e+01,1.129547e+01,1.164703e+01,9439700012
3.799025240000e+08,3.799025850000e+08,2.708197e+01,6.663082e-01,2.357377e+01,6.216553e-01,3.344262e+00,7.491803e+00,7.311475e+00,4.147541e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.704600e-01,8.261736e-03,1.400000e+01,9.000000e+00,1.006000e+03,1.202372e+01,1.152685e+01,1.171669e+01,9439700012
3.799025850000e+08,3.799026460000e+08,2.637705e+01,6.575794e-01,2.242623e+01,6.063358e-01,3.229508e+00,7.016394e+00,6.606557e+00,4.262295e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.502175e-01,8.896465e-03,1.400000e+01,9.000000e+00,1.006000e+03,1.198005e+01,1.135248e+01,1.166146e+01,9439700012
3.799026460000e+08,3.799027070000e+08,2.791803e+01,6.765151e-01,2.421312e+01,6.300288e-01,3.229508e+00,8.032787e+00,7.049181e+00,4.311475e+00,1.229508e+00,2.786885e-01,8.196721e-02,8.672930e-01,8.220959e-03,1.400000e+01,9.000000e+00,1.006000e+03,1.208633e+01,1.099228e+01,1.161747e+01,9439700012
3.799027070000e+08,3.799027680000e+08,2.609836e+01,6.540963e-01,2.268852e+01,6.098713e-01,3.098361e+00,7.147541e+00,6.836066e+00,4.098361e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.693467e-01,8.446662e-03,1.400000e+01,9.000000e+00,1.006000e+03,1.202897e+01,1.138613e+01,1.168894e+01,9439700012
3.799027680000e+08,3.799028290000e+08,2.832787e+01,6.814626e-01,2.393443e+01,6.263925e-01,3.836066e+00,7.245902e+00,6.868853e+00,4.426229e+00,1.262295e+00,6.557377e-02,2.295082e-01,8.449074e-01,8.708197e-03,1.400000e+01,9.000000e+00,1.006000e+03,1.195692e+01,1.152843e+01,1.151363e+01,9439700012
3.799028290000e+08,3.799028900000e+08,2.609836e+01,6.540963e-01,2.211475e+01,6.021104e-01,3.196721e+00,7.262295e+00,6.344262e+00,3.868852e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.473618e-01,9.013521e-03,1.400000e+01,9.000000e+00,1.006000e+03,1.195790e+01,1.126746e+01,1.156887e+01,9439700012
