#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.798976010258e+08,3.798978219297e+08,2.209038620591e+02,5979,5676,4681,303,303,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.882883e+00,9439600002,0,8404992,0
3,3.798978330314e+08,3.798982879525e+08,4.549211268425e+02,12847,12142,10557,705,705,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600003,0,8404992,0
4,3.798982991062e+08,3.798992409576e+08,9.418513174057e+02,26427,25099,22092,1328,1328,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.640509e+00,9439600004,0,8404992,0
6,3.798993670458e+08,3.798994709911e+08,1.039453540444e+02,2970,2813,2203,157,157,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439600006,0,8404992,0
7,3.798994830121e+08,3.799005499801e+08,1.066968009353e+03,29607,28053,24849,1554,1554,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.349251e+00,9439600007,0,8404992,0
9,3.799006800113e+08,3.799012638325e+08,5.838211547136e+02,16412,15535,13667,877,877,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.714530e+00,9439600009,0,8404992,0
10,3.799012750773e+08,3.799022139738e+08,9.388965015411e+02,25989,24697,21878,1292,1292,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700010,0,8404992,0
11,3.799022250120e+08,3.799024519297e+08,2.269177224636e+02,6325,5967,4901,358,358,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700011,0,8404992,0
12,3.799024630201e+08,3.799029279941e+08,4.649739550352e+02,13160,12505,10723,655,655,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.714592e+00,9439700012,0,8404992,0
13,3.799029400165e+08,3.799034099913e+08,4.699748690128e+02,13198,12500,10906,698,698,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700013,0,8404992,0
14,3.799034210451e+08,3.799041119191e+08,6.908740545511e+02,19365,18373,16208,992,992,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700014,0,8404992,0
15,3.799041230301e+08,3.799044699356e+08,3.469055216908e+02,9732,9246,8069,486,486,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700015,0,8404992,0
16,3.799044810165e+08,3.799045879302e+08,1.069136879444e+02,3090,2939,2376,151,151,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700016,0,8404992,0
17,3.799045990126e+08,3.799048259996e+08,2.269870560169e+02,6207,5886,5060,321,321,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700017,0,8404992,0
18,3.799048370182e+08,3.799050599859e+08,2.229677005410e+02,6121,5806,4881,315,315,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700018,0,8404992,0
19,3.799050710182e+08,3.799055209847e+08,4.499665246010e+02,12561,11932,10303,629,629,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700019,0,8404992,0
20,3.799055330414e+08,3.799057579953e+08,2.249539726973e+02,6144,5843,4597,301,301,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700020,0,8404992,0
21,3.799057690338e+08,3.799062309979e+08,4.619640277028e+02,12720,12044,10579,676,676,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700021,0,8404992,0
22,3.799062420101e+08,3.799063519655e+08,1.099554029703e+02,3135,2977,2369,158,158,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700022,0,8404992,0
23,3.799063630287e+08,3.799080368785e+08,1.673849805713e+03,46627,44225,39496,2402,2402,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700023,0,8404992,0
24,3.799080420759e+08,3.799083019405e+08,2.598646695614e+02,7226,6860,5596,366,366,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700024,0,8404992,0
26,3.799084311073e+08,3.799087769690e+08,3.458616893888e+02,9437,8963,7615,474,474,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700026,0,8404992,0
27,3.799087880190e+08,3.799088949830e+08,1.069639906287e+02,2974,2824,2257,150,150,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700027,0,8404992,0
28,3.799089060776e+08,3.799091189641e+08,2.128865532279e+02,5757,5482,4416,275,275,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700028,0,8404992,0
30,3.799092460223e+08,3.799095909912e+08,3.449689407349e+02,9404,8963,7743,441,441,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700030,0,8404992,0
31,3.799096020254e+08,3.799099499684e+08,3.479430023432e+02,9498,8993,7557,505,505,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700031,0,8404992,0
32,3.799099620609e+08,3.799104259754e+08,4.639145178795e+02,12969,12334,10734,635,635,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700032,0,8404992,0
33,3.799104370978e+08,3.799107859541e+08,3.488563129306e+02,9694,9165,7825,529,529,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700033,0,8404992,0
35,3.799109120147e+08,3.799111359140e+08,2.238992862105e+02,6171,5820,4874,351,351,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700035,0,8404992,0
36,3.799111470085e+08,3.799114839151e+08,3.369066497087e+02,9206,8743,7493,463,463,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700036,0,8404992,0
37,3.799114960642e+08,3.799119629777e+08,4.669134874940e+02,12944,12303,10508,641,641,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700037,0,8404992,0
38,3.799119740086e+08,3.799122029323e+08,2.289237002730e+02,6372,6045,4897,327,327,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700038,0,8404992,0
41,3.799124530256e+08,3.799126829977e+08,2.299720774889e+02,6302,5992,5175,310,310,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700041,0,8404992,0
42,3.799126940657e+08,3.799132739875e+08,5.799217203259e+02,16155,15326,13390,829,829,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700042,0,8404992,0
43,3.799132861203e+08,3.799136339980e+08,3.478777378798e+02,9566,9104,7809,462,462,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700043,0,8404992,0
45,3.799137650623e+08,3.799139909967e+08,2.259344342947e+02,6371,6045,5170,326,326,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700045,0,8404992,0
46,3.799140020780e+08,3.799142259553e+08,2.238772507310e+02,6179,5856,4902,323,323,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700046,0,8404992,0
47,3.799142380452e+08,3.799151819201e+08,9.438749049306e+02,25822,23347,20566,2475,2475,0,7,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700047,0,8404992,0
49,3.799153130122e+08,3.799157789740e+08,4.659617573023e+02,12888,11659,9933,1229,1229,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700049,0,8405120,0
51,3.799159080086e+08,3.799164809184e+08,5.729098160863e+02,15797,14273,12567,1524,1524,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700051,0,8405120,0
54,3.799167260486e+08,3.799168359745e+08,1.099258318543e+02,3092,2777,2256,315,315,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700054,0,8405120,0
55,3.799168470147e+08,3.799174349683e+08,5.879536585808e+02,16101,14610,12479,1491,1491,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700055,0,8405120,0
56,3.799174460562e+08,3.799176699968e+08,2.239405980706e+02,6189,5596,4437,593,593,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700056,0,8405120,0
60,3.799180320281e+08,3.799184919995e+08,4.599713667631e+02,12671,11421,9736,1250,1250,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700060,0,8405120,0
61,3.799185040672e+08,3.799198979913e+08,1.393924109340e+03,38310,34678,30691,3632,3632,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700061,0,8405120,0
62,3.799199090116e+08,3.799207059287e+08,7.969171251059e+02,21806,19708,17019,2098,2098,0,2,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700062,0,8405120,0
63,3.799207570498e+08,3.799218589759e+08,1.101926108241e+03,30597,27635,24402,2962,2962,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700063,0,8405120,0
65,3.799219850384e+08,3.799222069963e+08,2.219578306675e+02,6172,5550,4422,622,622,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700065,0,8405120,0
66,3.799222180390e+08,3.799226689332e+08,4.508942502141e+02,12484,11318,9746,1166,1166,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700066,0,8405120,0
67,3.799226800195e+08,3.799230069921e+08,3.269725828171e+02,9033,8173,6722,860,860,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700067,0,8405120,0
68,3.799230180120e+08,3.799232319944e+08,2.139823433161e+02,5867,5327,4261,540,540,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700068,0,8405120,0
69,3.799232430515e+08,3.799237829879e+08,5.399364426732e+02,14764,13279,11490,1485,1485,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700069,0,8405120,0
70,3.799237940400e+08,3.799240919899e+08,2.979498959780e+02,8151,7317,6120,834,834,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700070,0,8405120,0
71,3.799241030509e+08,3.799243949684e+08,2.919175654650e+02,8044,7260,6088,784,784,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700071,0,8405120,0
74,3.799245070096e+08,3.799248999158e+08,3.929061616063e+02,10913,9838,8286,1075,1075,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700074,0,8405120,0
81,3.799252760406e+08,3.799269949981e+08,1.718957514286e+03,46547,42104,37466,4443,4443,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700081,0,8405120,0
82,3.799270000659e+08,3.799287239799e+08,1.723913988352e+03,46549,42033,37289,4516,4516,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700082,0,8405120,0
83,3.799287280293e+08,3.799304479260e+08,1.719896628320e+03,46559,42054,37253,4505,4505,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700083,0,8405120,0
84,3.799304521083e+08,3.799321878300e+08,1.735721663713e+03,46520,41816,37125,4704,4704,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.991364e+00,9439700084,0,8405120,0
85,3.799321920330e+08,3.799339229397e+08,1.730906672239e+03,46533,42097,37327,4436,4436,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700085,0,8405120,0
86,3.799339270492e+08,3.799356699604e+08,1.742911242783e+03,46496,42004,37134,4492,4492,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700086,0,8405120,0
87,3.799356750359e+08,3.799374179383e+08,1.742902428150e+03,46496,41941,37062,4555,4555,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.797020e+00,9439700087,0,8405120,0
88,3.799374230108e+08,3.799391649878e+08,1.741976974130e+03,46508,41999,37252,4509,4509,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.984509e+00,9439700088,0,8405120,0
89,3.799391690500e+08,3.799408929384e+08,1.723888435423e+03,46542,41914,37116,4628,4628,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.977393e+00,9439700089,0,8405120,0
90,3.799408970361e+08,3.799426249160e+08,1.727879958987e+03,46527,41964,36992,4563,4563,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.748988e+00,9439700090,0,8405120,0
91,3.799426290477e+08,3.799443419479e+08,1.712900151074e+03,46567,42233,37338,4334,4334,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.289966e+00,9439700091,0,8405120,0
92,3.799443461188e+08,3.799460758999e+08,1.729781104267e+03,46533,42016,37179,4517,4517,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.931255e+00,9439700092,0,8405120,0
93,3.799460800097e+08,3.799478028673e+08,1.722857669652e+03,46539,42093,37396,4446,4446,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.970999e+00,9439700093,0,8405120,0
94,3.799478080692e+08,3.799495389954e+08,1.730926245272e+03,46513,42025,37132,4488,4488,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.911090e+00,9439700094,0,8405120,0
95,3.799495440595e+08,3.799512609756e+08,1.716916067660e+03,46558,41972,37010,4586,4586,0,2,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.559370e+00,9439700095,0,8405120,0
96,3.799512650125e+08,3.799529729948e+08,1.707982322633e+03,46585,42143,37509,4442,4442,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.975425e+00,9439700096,0,8405120,0
97,3.799529770227e+08,3.799547089698e+08,1.731947172999e+03,46509,41997,37102,4512,4512,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993653e+00,9439700097,0,8405120,0
98,3.799547141340e+08,3.799555939917e+08,8.798576895595e+02,23932,21680,19039,2252,2252,0,2,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700098,0,8405120,0
99,3.799556080152e+08,3.799572099907e+08,1.601975519478e+03,46784,43085,38057,3699,3699,0,7,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700099,0,8405120,0
100,3.799572176721e+08,3.799588169499e+08,1.599277738333e+03,46783,43180,37861,3603,3603,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700100,0,8405120,0
101,3.799588220097e+08,3.799604189909e+08,1.596981236279e+03,46775,43145,38048,3630,3630,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700101,0,8405120,0
102,3.799604240229e+08,3.799607279545e+08,3.039315696359e+02,8956,8312,6899,644,644,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700102,0,8405120,0
114,3.799610970838e+08,3.799611939569e+08,9.687314450741e+01,2938,2703,2114,235,235,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700114,0,8405120,0
116,3.799613110487e+08,3.799617459827e+08,4.349339389205e+02,12796,11750,9953,1046,1046,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700116,0,8405120,0
117,3.799617580701e+08,3.799620609818e+08,3.029117194414e+02,8854,8155,6648,699,699,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700117,0,8405120,0
118,3.799620730432e+08,3.799623719859e+08,2.989427015185e+02,8712,7997,6627,715,715,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700118,0,8405120,0
119,3.799623830229e+08,3.799627959965e+08,4.129735829830e+02,12004,11054,9456,950,950,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700119,0,8405120,0
120,3.799628070535e+08,3.799632259977e+08,4.189442002773e+02,12210,11258,9652,952,952,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700120,0,8405120,0
122,3.799633450815e+08,3.799638739380e+08,5.288565491438e+02,15676,14465,12604,1211,1211,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700122,0,8405120,0
124,3.799639920119e+08,3.799648249885e+08,8.329765945673e+02,24138,22281,19155,1857,1857,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700124,0,8405120,0
129,3.799652520141e+08,3.799654479932e+08,1.959791207314e+02,5721,5312,4162,409,409,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700129,0,8405120,0
130,3.799654590310e+08,3.799659729901e+08,5.139590627551e+02,14996,13789,11786,1207,1207,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700130,0,8405120,0
134,3.799663130478e+08,3.799666339938e+08,3.209459561706e+02,9421,8651,7250,770,770,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700134,0,8405120,0
139,3.799670800313e+08,3.799672787612e+08,1.987298824191e+02,5901,5455,4471,446,446,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.760000e+00,9439700139,0,8405120,0
140,3.799672900246e+08,3.799677099640e+08,4.199394040108e+02,12222,11244,9676,978,978,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.893112e+00,9439700140,0,8405120,0
142,3.799678290175e+08,3.799681399719e+08,3.109543899894e+02,9041,8305,6916,736,736,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700142,0,8405120,0
143,3.799681510787e+08,3.799684569782e+08,3.058994286656e+02,8983,8302,7020,681,681,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.964170e+00,9439700143,0,8405120,0
144,3.799684690295e+08,3.799691889815e+08,7.199520598054e+02,21148,19515,16771,1633,1633,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700144,0,8405120,0
145,3.799692000305e+08,3.799694009245e+08,2.008940179944e+02,5962,5466,4378,496,496,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700145,0,8405120,0
146,3.799694130211e+08,3.799696199537e+08,2.069326433539e+02,6113,5611,4530,502,502,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700146,0,8405120,0
147,3.799696310564e+08,3.799698389939e+08,2.079375102520e+02,6131,5647,4682,484,484,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700147,0,8405120,0
148,3.799698500336e+08,3.799700559790e+08,2.059453287721e+02,6035,5549,4255,486,486,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700148,0,8405120,0
149,3.799700680185e+08,3.799702698821e+08,2.018636229634e+02,5938,5482,4332,456,456,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700149,0,8405120,0
150,3.799702820944e+08,3.799704899810e+08,2.078866016865e+02,6041,5569,4694,472,472,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700150,0,8405120,0
151,3.799705020153e+08,3.799708199990e+08,3.179836778045e+02,9392,8684,7169,708,708,0,1,e,C,2019,1,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439700151,0,8405120,0
