#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.798975600000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600002
3.798977400000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600003
3.798982200000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600004
3.798993000000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600006
3.798994200000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600007
3.799006200000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439600009
3.799012200000e+08,1.500000e+01,1.000000e+01,1.006000e+03,9439700010
3.799021800000e+08,1.500000e+01,9.000000e+00,1.006000e+03,9439700011
3.799024200000e+08,1.400000e+01,9.000000e+00,1.006000e+03,9439700012
3.799029000000e+08,1.400000e+01,9.000000e+00,1.006000e+03,9439700013
3.799033200000e+08,1.400000e+01,1.000000e+01,1.006000e+03,9439700014
3.799040400000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700015
3.799044000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700016
3.799045200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700017
3.799047600000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700018
3.799050000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700019
3.799054800000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700020
3.799057200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700021
3.799062000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700022
3.799063200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700023
3.799080000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700024
3.799083600000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700026
3.799087200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700027
3.799088400000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700028
3.799092000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700030
3.799095600000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700031
3.799099200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700032
3.799104000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700033
3.799108200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700035
3.799110600000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700036
3.799114200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700037
3.799119000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700038
3.799123800000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700041
3.799126200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700042
3.799132200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439700043
3.799137000000e+08,1.400000e+01,1.000000e+01,1.008000e+03,9439700045
3.799139400000e+08,1.400000e+01,1.000000e+01,1.008000e+03,9439700046
3.799141800000e+08,1.400000e+01,1.000000e+01,1.008000e+03,9439700047
3.799152600000e+08,1.400000e+01,9.000000e+00,1.007000e+03,9439700049
3.799158600000e+08,1.400000e+01,9.000000e+00,1.007000e+03,9439700051
3.799166400000e+08,1.400000e+01,9.000000e+00,1.007000e+03,9439700054
3.799167600000e+08,1.400000e+01,9.000000e+00,1.007000e+03,9439700055
3.799173600000e+08,1.400000e+01,9.000000e+00,1.007000e+03,9439700056
3.799179000000e+08,1.400000e+01,9.000000e+00,1.008000e+03,9439700060
3.799184400000e+08,1.400000e+01,9.000000e+00,1.008000e+03,9439700061
3.799198200000e+08,1.400000e+01,8.000000e+00,1.008000e+03,9439700062
3.799206600000e+08,1.400000e+01,8.000000e+00,1.008000e+03,9439700063
3.799219200000e+08,1.400000e+01,8.000000e+00,1.009000e+03,9439700065
3.799221600000e+08,1.400000e+01,8.000000e+00,1.009000e+03,9439700066
3.799226400000e+08,1.400000e+01,7.000000e+00,1.009000e+03,9439700067
3.799229400000e+08,1.400000e+01,7.000000e+00,1.009000e+03,9439700068
3.799231800000e+08,1.400000e+01,7.000000e+00,1.009000e+03,9439700069
3.799237200000e+08,1.400000e+01,7.000000e+00,1.009000e+03,9439700070
3.799240200000e+08,1.400000e+01,7.000000e+00,1.009000e+03,9439700071
3.799244400000e+08,1.400000e+01,7.000000e+00,1.009000e+03,9439700074
3.799252200000e+08,1.400000e+01,7.000000e+00,1.009000e+03,9439700081
3.799269600000e+08,1.500000e+01,7.000000e+00,1.010000e+03,9439700082
3.799286400000e+08,1.500000e+01,8.000000e+00,1.010000e+03,9439700083
3.799303800000e+08,1.500000e+01,8.000000e+00,1.011000e+03,9439700084
3.799321200000e+08,1.500000e+01,9.000000e+00,1.011000e+03,9439700085
3.799338600000e+08,1.500000e+01,1.000000e+01,1.012000e+03,9439700086
3.799356000000e+08,1.500000e+01,1.000000e+01,1.012000e+03,9439700087
3.799373400000e+08,1.500000e+01,1.100000e+01,1.012000e+03,9439700088
3.799390800000e+08,1.500000e+01,1.100000e+01,1.012000e+03,9439700089
3.799408200000e+08,1.600000e+01,1.200000e+01,1.012000e+03,9439700090
3.799425600000e+08,1.600000e+01,1.200000e+01,1.011000e+03,9439700091
3.799443000000e+08,1.600000e+01,1.200000e+01,1.011000e+03,9439700092
3.799460400000e+08,1.600000e+01,1.200000e+01,1.011000e+03,9439700093
3.799477200000e+08,1.600000e+01,1.300000e+01,1.011000e+03,9439700094
3.799494600000e+08,1.600000e+01,1.300000e+01,1.011000e+03,9439700095
3.799512000000e+08,1.600000e+01,1.300000e+01,1.011000e+03,9439700096
3.799529400000e+08,1.600000e+01,1.300000e+01,1.011000e+03,9439700097
3.799546800000e+08,1.600000e+01,1.300000e+01,1.012000e+03,9439700098
3.799555200000e+08,1.600000e+01,1.300000e+01,1.012000e+03,9439700099
3.799571400000e+08,1.600000e+01,1.300000e+01,1.012000e+03,9439700100
3.799587600000e+08,1.600000e+01,1.200000e+01,1.012000e+03,9439700101
3.799603800000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439700102
3.799610400000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439700114
3.799612800000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700116
3.799616400000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700117
3.799620000000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700118
3.799623000000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700119
3.799627200000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700120
3.799632600000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700122
3.799639200000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700124
3.799651800000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700129
3.799654200000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439700130
3.799662600000e+08,1.600000e+01,1.000000e+01,1.013000e+03,9439700134
3.799670400000e+08,1.600000e+01,1.000000e+01,1.013000e+03,9439700139
3.799672200000e+08,1.600000e+01,1.000000e+01,1.013000e+03,9439700140
3.799677600000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700142
3.799680600000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700143
3.799684200000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700144
3.799691400000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700145
3.799693200000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700146
3.799695600000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700147
3.799698000000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700148
3.799699800000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700149
3.799702200000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700150
3.799704600000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700151
3.799707000000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700152
3.799711200000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700153
3.799714200000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9439700154
3.799719000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700156
3.799723800000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700159
3.799726800000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700160
3.799728000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700161
3.799731600000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700163
3.799734000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700164
3.799738800000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700166
3.799740000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700167
3.799740600000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700168
3.799741800000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700169
3.799746600000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700170
3.799747800000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700171
3.799751400000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700172
3.799754400000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700174
3.799758000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700177
3.799760400000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700179
3.799761600000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700180
3.799764000000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439700181
3.799766400000e+08,1.600000e+01,9.000000e+00,1.015000e+03,9439700183
3.799771200000e+08,1.600000e+01,9.000000e+00,1.015000e+03,9439700184
3.799772400000e+08,1.600000e+01,9.000000e+00,1.015000e+03,9439700185
3.799773600000e+08,1.600000e+01,9.000000e+00,1.015000e+03,9439700186
3.799777200000e+08,1.600000e+01,9.000000e+00,1.015000e+03,9439700188
3.799782000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700189
3.799782600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700190
3.799783800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700191
3.799786200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700192
3.799788600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700193
3.799789800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700194
3.799792200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700195
3.799793400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700196
3.799795800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700197
3.799800600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700199
3.799801800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700200
3.799806000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700201
3.799808400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700203
3.799810800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700204
3.799812000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700205
3.799814400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700206
3.799815600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700207
3.799817400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700208
3.799820400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700209
3.799822800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700211
3.799824000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700212
3.799826400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700213
3.799830000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700214
3.799832400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700216
3.799833600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700217
3.799834800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700218
3.799836000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700001
3.799837200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700002
3.799840200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700004
3.799844400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700005
3.799845600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700006
3.799849200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700007
3.799850400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700008
3.799851600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700009
3.799855200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700010
3.799856400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700011
3.799860000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700012
3.799861200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700013
3.799862400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700014
3.799868400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700015
3.799869600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439700016
3.799872000000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800017
3.799873200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800018
3.799873800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800019
3.799875600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800020
3.799876200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800021
3.799879800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800022
3.799882200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800023
3.799882800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800024
3.799885200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800025
3.799885800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800026
3.799888200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800027
3.799890600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800028
3.799891800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800029
3.799893600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800030
3.799895400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800032
3.799897800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800033
3.799901400000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800035
3.799902600000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800036
3.799903800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9439800037
3.799912200000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800038
3.799913400000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800039
3.799914600000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800040
3.799915800000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800041
3.799919400000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800042
3.799923000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800043
3.799926600000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800045
3.799930200000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800046
3.799931400000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800047
3.799932600000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800048
3.799933800000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800049
3.799935000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800050
3.799936200000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800051
3.799937400000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800052
3.799939800000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800053
3.799941000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800054
3.799942200000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800055
3.799943400000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800056
3.799947000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800057
3.799948800000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800058
3.799949400000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800059
3.799951800000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800060
3.799952400000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800061
3.799954200000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800062
3.799955400000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800063
3.799958400000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800064
3.799959000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800065
3.799968000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800066
3.799969200000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800067
3.799969800000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800068
3.799972200000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800069
3.799974600000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800070
3.799980600000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800071
3.799981800000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800072
3.799985400000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800073
3.799986600000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800074
3.799989000000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800076
3.799990200000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800077
3.799992600000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800078
3.799994400000e+08,1.600000e+01,7.000000e+00,1.015000e+03,9439800079
3.799997400000e+08,1.500000e+01,7.000000e+00,1.015000e+03,9439800080
3.799998600000e+08,1.500000e+01,7.000000e+00,1.015000e+03,9439800081
3.799999800000e+08,1.500000e+01,7.000000e+00,1.015000e+03,9439800082
3.800002200000e+08,1.500000e+01,7.000000e+00,1.015000e+03,9439800083
3.800003400000e+08,1.500000e+01,7.000000e+00,1.015000e+03,9439800084
3.800005800000e+08,1.500000e+01,7.000000e+00,1.015000e+03,9439800085
3.800007000000e+08,1.500000e+01,7.000000e+00,1.015000e+03,9439800086
3.800009400000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800087
3.800010600000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800088
3.800015400000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800089
3.800017200000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800090
3.800019000000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800091
3.800022600000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800092
3.800023800000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800093
3.800026200000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800094
3.800027400000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800095
3.800031000000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800096
3.800034600000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800098
3.800037000000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800099
3.800039400000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800100
3.800041200000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800102
3.800042400000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800103
3.800046000000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800104
3.800047200000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800105
3.800052000000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800106
3.800054400000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800107
3.800055600000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9439800108
3.800061000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9439800109
3.800063400000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9439800111
3.800065800000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9439800112
3.800069400000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9439800114
3.800073600000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9439800115
3.800077200000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9439800116
3.800078400000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9439800117
3.800080800000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9439800118
3.800084400000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9439800119
3.800087400000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9439800120
3.800101200000e+08,1.500000e+01,8.000000e+00,1.015000e+03,9439800121
3.800106000000e+08,1.500000e+01,9.000000e+00,1.015000e+03,9439800125
3.800108400000e+08,1.500000e+01,1.000000e+01,1.015000e+03,9439800126
3.800111400000e+08,1.500000e+01,1.000000e+01,1.015000e+03,9439800128
3.800117400000e+08,1.500000e+01,1.000000e+01,1.014000e+03,9439800131
3.800133600000e+08,1.600000e+01,9.000000e+00,1.014000e+03,9439800132
3.800149800000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9439800133
3.800164800000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9439800134
3.800181600000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9439800135
3.800197800000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9439800136
3.800214000000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9439800137
3.800230200000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9439800138
3.800245800000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9439800139
3.800262600000e+08,1.700000e+01,1.400000e+01,1.014000e+03,9439800140
3.800278200000e+08,1.700000e+01,1.500000e+01,1.014000e+03,9439800141
3.800294400000e+08,1.700000e+01,1.400000e+01,1.014000e+03,9439800142
3.800310000000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9439800143
3.800326200000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9439800144
3.800341800000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9439800145
3.800358000000e+08,1.700000e+01,1.600000e+01,1.013000e+03,9439800146
3.800372400000e+08,1.700000e+01,1.600000e+01,1.013000e+03,9439800147
3.800386800000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9439800148
3.800401200000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9439800149
3.800416200000e+08,1.700000e+01,1.500000e+01,1.013000e+03,9439800150
3.800430600000e+08,1.700000e+01,1.400000e+01,1.013000e+03,9439800151
3.800445600000e+08,1.700000e+01,1.400000e+01,1.013000e+03,9439800152
3.800460000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,9439800153
3.800474400000e+08,1.600000e+01,1.300000e+01,1.013000e+03,9439800163
3.800481000000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800164
3.800483400000e+08,1.600000e+01,1.300000e+01,1.013000e+03,9439800165
3.800488200000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800166
3.800493600000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800167
3.800501400000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800168
3.800502600000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800169
3.800503800000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800170
3.800509200000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800171
3.800510400000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800172
3.800513400000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800173
3.800514600000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800174
3.800518200000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800175
3.800518800000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800176
3.800523000000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800177
3.800529600000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800178
3.800535000000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800179
3.800540400000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800180
3.800542800000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800181
3.800544000000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800182
3.800548800000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800183
3.800550000000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800184
3.800551200000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800185
3.800553600000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800186
3.800557800000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9439800187
3.800563800000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800188
3.800566200000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800189
3.800567400000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800190
3.800568600000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800191
3.800572200000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800192
3.800573400000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800193
3.800575800000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800194
3.800577600000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800195
3.800582400000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800196
3.800584800000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800197
3.800587200000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800198
3.800588400000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800199
3.800590800000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800200
3.800593200000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800201
3.800601600000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800202
3.800604000000e+08,1.600000e+01,1.000000e+01,1.013000e+03,9439800203
3.800605200000e+08,1.600000e+01,1.000000e+01,1.013000e+03,9439800204
3.800610600000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9439800205
3.800612400000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9439800206
3.800613000000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9439800207
3.800620200000e+08,1.600000e+01,1.100000e+01,1.012000e+03,9439800208
3.800621400000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800209
3.800624400000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800210
3.800628000000e+08,1.600000e+01,1.100000e+01,1.013000e+03,9439800211
3.800629200000e+08,1.600000e+01,1.000000e+01,1.013000e+03,9439800212
3.800631600000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9439800213
3.800633400000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9439800214
3.800635800000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9439800215
3.800640600000e+08,1.600000e+01,1.100000e+01,1.012000e+03,9439800216
3.800643000000e+08,1.600000e+01,1.100000e+01,1.012000e+03,9439800217
3.800650200000e+08,1.600000e+01,1.100000e+01,1.012000e+03,9439800218
3.800658000000e+08,1.600000e+01,1.100000e+01,1.012000e+03,9439800219
3.800659200000e+08,1.600000e+01,1.100000e+01,1.012000e+03,9439800220
3.800660400000e+08,1.600000e+01,1.100000e+01,1.012000e+03,9439800221
3.800667600000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9439800222
3.800673000000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9439800223
3.800674200000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9439800224
3.800676600000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9439800225
3.800679000000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9439800226
3.800680800000e+08,1.600000e+01,1.000000e+01,1.012000e+03,9439800227
