#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.360902090000e+08,3.360902700000e+08,2.660656e+01,6.604339e-01,2.222951e+01,6.036706e-01,8.354898e-01,9.202540e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360902700000e+08,3.360903310000e+08,2.749180e+01,6.713310e-01,2.263935e+01,6.092100e-01,8.234943e-01,9.309859e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360903310000e+08,3.360903920000e+08,2.650820e+01,6.592121e-01,2.219672e+01,6.032252e-01,8.373531e-01,9.177454e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360903920000e+08,3.360904530000e+08,2.686885e+01,6.636814e-01,2.239344e+01,6.058924e-01,8.334350e-01,9.203187e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360904530000e+08,3.360905140000e+08,2.611475e+01,6.543017e-01,2.147541e+01,5.933430e-01,8.223478e-01,9.576465e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360905140000e+08,3.360905750000e+08,2.819672e+01,6.798833e-01,2.344262e+01,6.199237e-01,8.313953e-01,9.027643e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360905750000e+08,3.360906360000e+08,2.777049e+01,6.747251e-01,2.275410e+01,6.107520e-01,8.193625e-01,9.347281e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360906360000e+08,3.360906970000e+08,2.778688e+01,6.749242e-01,2.313115e+01,6.157914e-01,8.324484e-01,9.071271e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360906970000e+08,3.360907580000e+08,2.531148e+01,6.441601e-01,2.057377e+01,5.807537e-01,8.128238e-01,9.926585e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360907580000e+08,3.360908190000e+08,2.755738e+01,6.721311e-01,2.278688e+01,6.111919e-01,8.268887e-01,9.227889e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360908190000e+08,3.360908800000e+08,2.800000e+01,6.775075e-01,2.308197e+01,6.151365e-01,8.243560e-01,9.207255e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360908800000e+08,3.360909410000e+08,2.836065e+01,6.818569e-01,2.357377e+01,6.216553e-01,8.312139e-01,9.005372e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360909410000e+08,3.360910020000e+08,2.765574e+01,6.733296e-01,2.293443e+01,6.131673e-01,8.292828e-01,9.160780e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360910020000e+08,3.360910630000e+08,2.873771e+01,6.863745e-01,2.344262e+01,6.199237e-01,8.157445e-01,9.259689e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360910630000e+08,3.360911240000e+08,2.750820e+01,6.715311e-01,2.254098e+01,6.078851e-01,8.194279e-01,9.390413e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360911240000e+08,3.360911850000e+08,2.760656e+01,6.727306e-01,2.286885e+01,6.122901e-01,8.283848e-01,9.188040e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360911850000e+08,3.360912460000e+08,2.770492e+01,6.739280e-01,2.277049e+01,6.109720e-01,8.218935e-01,9.306883e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360912460000e+08,3.360913070000e+08,2.647541e+01,6.588043e-01,2.206557e+01,6.014405e-01,8.334365e-01,9.271284e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360913070000e+08,3.360913680000e+08,2.739344e+01,6.701290e-01,2.237705e+01,6.056706e-01,8.168761e-01,9.461552e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360913680000e+08,3.360914290000e+08,2.721312e+01,6.679196e-01,2.259016e+01,6.085479e-01,8.301205e-01,9.216946e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360914290000e+08,3.360914900000e+08,2.757377e+01,6.723310e-01,2.236065e+01,6.054487e-01,8.109394e-01,9.547326e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360914900000e+08,3.360915510000e+08,2.696721e+01,6.648951e-01,2.260656e+01,6.087686e-01,8.382978e-01,9.077664e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360915510000e+08,3.360916120000e+08,2.647541e+01,6.588043e-01,2.209836e+01,6.018872e-01,8.346749e-01,9.243615e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360916120000e+08,3.360916730000e+08,2.688525e+01,6.638838e-01,2.234426e+01,6.052268e-01,8.310975e-01,9.251711e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360916730000e+08,3.360917340000e+08,2.734426e+01,6.695272e-01,2.242623e+01,6.063358e-01,8.201439e-01,9.403935e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360917340000e+08,3.360917950000e+08,2.788525e+01,6.761178e-01,2.318033e+01,6.164458e-01,8.312757e-01,9.080488e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900001
3.360918000000e+08,3.360918610000e+08,2.739344e+01,6.701290e-01,2.231148e+01,6.047825e-01,8.144823e-01,9.509228e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360918610000e+08,3.360919220000e+08,2.760656e+01,6.727306e-01,2.296721e+01,6.136055e-01,8.319477e-01,9.111695e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360919220000e+08,3.360919830000e+08,2.795082e+01,6.769122e-01,2.316393e+01,6.162277e-01,8.287390e-01,9.123804e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360919830000e+08,3.360920440000e+08,2.790164e+01,6.763164e-01,2.345902e+01,6.201403e-01,8.407755e-01,8.868806e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360920440000e+08,3.360921050000e+08,2.775410e+01,6.745259e-01,2.344262e+01,6.199237e-01,8.446544e-01,8.803603e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360921050000e+08,3.360921660000e+08,2.754098e+01,6.719312e-01,2.288525e+01,6.125095e-01,8.309524e-01,9.144036e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360921660000e+08,3.360922270000e+08,2.755738e+01,6.721311e-01,2.298361e+01,6.138244e-01,8.340273e-01,9.074539e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360922270000e+08,3.360922880000e+08,2.737705e+01,6.699284e-01,2.270492e+01,6.100916e-01,8.293413e-01,9.206035e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360922880000e+08,3.360923490000e+08,2.667213e+01,6.612473e-01,2.247541e+01,6.070002e-01,8.426552e-01,9.027290e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360923490000e+08,3.360924100000e+08,2.826229e+01,6.806734e-01,2.372131e+01,6.235976e-01,8.393272e-01,8.844397e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360924100000e+08,3.360924710000e+08,2.645902e+01,6.586003e-01,2.191803e+01,5.994264e-01,8.283767e-01,9.385346e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360924710000e+08,3.360925320000e+08,2.680328e+01,6.628711e-01,2.252459e+01,6.076640e-01,8.403670e-01,9.058097e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360925320000e+08,3.360925930000e+08,2.660656e+01,6.604339e-01,2.172131e+01,5.967304e-01,8.163894e-01,9.610331e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360925930000e+08,3.360926540000e+08,2.752459e+01,6.717312e-01,2.301639e+01,6.142621e-01,8.362120e-01,9.031790e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360926540000e+08,3.360927150000e+08,2.824590e+01,6.804760e-01,2.286885e+01,6.122901e-01,8.096344e-01,9.457930e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360927150000e+08,3.360927760000e+08,2.595082e+01,6.522448e-01,2.083607e+01,5.844441e-01,8.029059e-01,9.998359e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360927760000e+08,3.360928370000e+08,2.734426e+01,6.695272e-01,2.277049e+01,6.109720e-01,8.327338e-01,9.138169e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360928370000e+08,3.360928980000e+08,2.683607e+01,6.632764e-01,2.196721e+01,6.000986e-01,8.185706e-01,9.524838e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360928980000e+08,3.360929590000e+08,2.808197e+01,6.784984e-01,2.226229e+01,6.041156e-01,7.927613e-01,9.793276e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360929590000e+08,3.360930200000e+08,2.768852e+01,6.737286e-01,2.237705e+01,6.056706e-01,8.081705e-01,9.580636e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360930200000e+08,3.360930810000e+08,2.652459e+01,6.594159e-01,2.200000e+01,6.005462e-01,8.294190e-01,9.351107e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360930810000e+08,3.360931420000e+08,2.860656e+01,6.848065e-01,2.332787e+01,6.184044e-01,8.154728e-01,9.286183e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360931420000e+08,3.360932030000e+08,2.840984e+01,6.824479e-01,2.331148e+01,6.181871e-01,8.205424e-01,9.217904e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360932030000e+08,3.360932640000e+08,2.721312e+01,6.679196e-01,2.214754e+01,6.025566e-01,8.138554e-01,9.553110e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360932640000e+08,3.360933250000e+08,2.685246e+01,6.634789e-01,2.245902e+01,6.067789e-01,8.363858e-01,9.140224e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900002
3.360933830000e+08,3.360934440000e+08,2.760656e+01,6.727306e-01,2.286885e+01,6.122901e-01,8.283848e-01,9.188040e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360934440000e+08,3.360935050000e+08,2.742623e+01,6.705298e-01,2.249180e+01,6.072217e-01,8.200837e-01,9.391098e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360935050000e+08,3.360935660000e+08,2.847541e+01,6.832350e-01,2.373771e+01,6.238131e-01,8.336212e-01,8.935801e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360935660000e+08,3.360936270000e+08,2.732787e+01,6.693264e-01,2.250820e+01,6.074429e-01,8.236353e-01,9.334811e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360936270000e+08,3.360936880000e+08,2.791803e+01,6.765151e-01,2.314754e+01,6.160097e-01,8.291250e-01,9.120989e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360936880000e+08,3.360937490000e+08,2.649180e+01,6.590082e-01,2.250820e+01,6.074429e-01,8.496287e-01,8.891528e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360937490000e+08,3.360938100000e+08,2.850820e+01,6.836282e-01,2.367213e+01,6.229508e-01,8.303623e-01,9.000056e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360938100000e+08,3.360938710000e+08,2.593443e+01,6.520388e-01,2.113115e+01,5.885680e-01,8.147914e-01,9.766761e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360938710000e+08,3.360939320000e+08,2.762295e+01,6.729304e-01,2.260656e+01,6.087686e-01,8.183976e-01,9.391673e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360939320000e+08,3.360939930000e+08,2.591803e+01,6.518326e-01,2.145902e+01,5.931165e-01,8.279570e-01,9.491973e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360939930000e+08,3.360940540000e+08,2.696721e+01,6.648951e-01,2.270492e+01,6.100916e-01,8.419453e-01,8.994203e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360940540000e+08,3.360941150000e+08,2.860656e+01,6.848065e-01,2.345902e+01,6.201403e-01,8.200573e-01,9.195841e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360941150000e+08,3.360941760000e+08,2.714754e+01,6.671144e-01,2.263935e+01,6.092100e-01,8.339372e-01,9.144767e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360941760000e+08,3.360942370000e+08,2.798361e+01,6.773092e-01,2.303279e+01,6.144808e-01,8.230814e-01,9.236158e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360942370000e+08,3.360942980000e+08,2.660656e+01,6.604339e-01,2.224590e+01,6.038932e-01,8.361060e-01,9.188676e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360942980000e+08,3.360943590000e+08,2.765574e+01,6.733296e-01,2.257377e+01,6.083271e-01,8.162419e-01,9.429207e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360943590000e+08,3.360944200000e+08,2.749180e+01,6.713310e-01,2.293443e+01,6.131673e-01,8.342278e-01,9.080958e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360944200000e+08,3.360944810000e+08,2.781967e+01,6.753223e-01,2.322951e+01,6.170993e-01,8.350030e-01,9.010340e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360944810000e+08,3.360945420000e+08,2.747541e+01,6.711308e-01,2.280328e+01,6.114117e-01,8.299522e-01,9.176456e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360945420000e+08,3.360946030000e+08,2.749180e+01,6.713310e-01,2.300000e+01,6.140433e-01,8.366130e-01,9.028270e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360946030000e+08,3.360946640000e+08,2.675410e+01,6.622626e-01,2.226229e+01,6.041156e-01,8.321078e-01,9.252198e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360946640000e+08,3.360947250000e+08,2.767213e+01,6.735291e-01,2.293443e+01,6.131673e-01,8.287914e-01,9.168519e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360947250000e+08,3.360947860000e+08,2.732787e+01,6.693264e-01,2.306557e+01,6.149180e-01,8.440312e-01,8.886491e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360947860000e+08,3.360948470000e+08,2.673771e+01,6.620597e-01,2.231148e+01,6.047825e-01,8.344574e-01,9.203012e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360948470000e+08,3.360949080000e+08,2.693443e+01,6.644908e-01,2.218033e+01,6.030024e-01,8.234936e-01,9.405710e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900003
3.360949680000e+08,3.360950290000e+08,2.724590e+01,6.683219e-01,2.260656e+01,6.087686e-01,8.297232e-01,9.219956e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360950290000e+08,3.360950900000e+08,2.791803e+01,6.765151e-01,2.281967e+01,6.116315e-01,8.173811e-01,9.362198e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360950900000e+08,3.360951510000e+08,2.731148e+01,6.691256e-01,2.278688e+01,6.111919e-01,8.343337e-01,9.108555e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360951510000e+08,3.360952120000e+08,2.760656e+01,6.727306e-01,2.252459e+01,6.076640e-01,8.159145e-01,9.444110e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360952120000e+08,3.360952730000e+08,2.678688e+01,6.626683e-01,2.250820e+01,6.074429e-01,8.402693e-01,9.063114e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360952730000e+08,3.360953340000e+08,2.826229e+01,6.806734e-01,2.311475e+01,6.155732e-01,8.178654e-01,9.295409e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360953340000e+08,3.360953950000e+08,2.831148e+01,6.812654e-01,2.370492e+01,6.233821e-01,8.372901e-01,8.881755e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360953950000e+08,3.360954560000e+08,2.690164e+01,6.640862e-01,2.206557e+01,6.014405e-01,8.202316e-01,9.479178e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360954560000e+08,3.360955170000e+08,2.677049e+01,6.624655e-01,2.240984e+01,6.061141e-01,8.371096e-01,9.137887e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360955170000e+08,3.360955780000e+08,2.704918e+01,6.659048e-01,2.250820e+01,6.074429e-01,8.321212e-01,9.201301e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360955780000e+08,3.360956390000e+08,2.770492e+01,6.739280e-01,2.278688e+01,6.111919e-01,8.224852e-01,9.294756e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360956390000e+08,3.360957000000e+08,2.818033e+01,6.796857e-01,2.354098e+01,6.212229e-01,8.353694e-01,8.944511e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360957000000e+08,3.360957610000e+08,2.731148e+01,6.691256e-01,2.286885e+01,6.122901e-01,8.373349e-01,9.041891e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360957610000e+08,3.360958220000e+08,2.790164e+01,6.763164e-01,2.298361e+01,6.138244e-01,8.237368e-01,9.236242e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360958220000e+08,3.360958830000e+08,2.770492e+01,6.739280e-01,2.255738e+01,6.081061e-01,8.142012e-01,9.461151e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360958830000e+08,3.360959440000e+08,2.690164e+01,6.640862e-01,2.247541e+01,6.070002e-01,8.354662e-01,9.152457e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360959440000e+08,3.360960050000e+08,2.609836e+01,6.540963e-01,2.165574e+01,5.958289e-01,8.297738e-01,9.419362e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360960050000e+08,3.360960660000e+08,2.667213e+01,6.612473e-01,2.206557e+01,6.014405e-01,8.272895e-01,9.371183e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360960660000e+08,3.360961270000e+08,2.721312e+01,6.679196e-01,2.281967e+01,6.116315e-01,8.385542e-01,9.030772e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360961270000e+08,3.360961880000e+08,2.780328e+01,6.751233e-01,2.288525e+01,6.125095e-01,8.231132e-01,9.265409e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360961880000e+08,3.360962490000e+08,2.726229e+01,6.685229e-01,2.236065e+01,6.054487e-01,8.202044e-01,9.416823e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360962490000e+08,3.360963100000e+08,2.650820e+01,6.592121e-01,2.170492e+01,5.965051e-01,8.188003e-01,9.578836e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360963100000e+08,3.360963710000e+08,2.757377e+01,6.723310e-01,2.293443e+01,6.131673e-01,8.317479e-01,9.121434e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360963710000e+08,3.360964320000e+08,2.736065e+01,6.697278e-01,2.260656e+01,6.087686e-01,8.262433e-01,9.274630e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360964320000e+08,3.360964930000e+08,2.801639e+01,6.777058e-01,2.349180e+01,6.205736e-01,8.385020e-01,8.901527e-03,2.000000e+01,2.400000e+01,1.017000e+03,43388900004
3.360965570000e+08,3.360966180000e+08,2.762295e+01,6.729304e-01,2.254098e+01,6.078851e-01,8.160238e-01,9.439137e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360966180000e+08,3.360966790000e+08,2.683607e+01,6.632764e-01,2.198361e+01,6.003224e-01,8.191814e-01,9.512337e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360966790000e+08,3.360967400000e+08,2.781967e+01,6.753223e-01,2.283607e+01,6.118510e-01,8.208603e-01,9.308713e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360967400000e+08,3.360968010000e+08,2.719672e+01,6.677184e-01,2.249180e+01,6.072217e-01,8.270042e-01,9.286423e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360968010000e+08,3.360968620000e+08,2.829508e+01,6.810681e-01,2.329508e+01,6.179698e-01,8.232908e-01,9.180912e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360968620000e+08,3.360969230000e+08,2.773771e+01,6.743267e-01,2.304918e+01,6.146994e-01,8.309693e-01,9.111190e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360969230000e+08,3.360969840000e+08,2.772131e+01,6.741273e-01,2.319672e+01,6.166637e-01,8.367830e-01,8.987053e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360969840000e+08,3.360970450000e+08,2.665574e+01,6.610441e-01,2.236065e+01,6.054487e-01,8.388684e-01,9.117526e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360970450000e+08,3.360971060000e+08,2.747541e+01,6.711308e-01,2.283607e+01,6.118510e-01,8.311456e-01,9.150772e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360971060000e+08,3.360971670000e+08,2.719672e+01,6.677184e-01,2.252459e+01,6.076640e-01,8.282098e-01,9.260751e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360971670000e+08,3.360972280000e+08,2.806557e+01,6.783003e-01,2.319672e+01,6.166637e-01,8.265187e-01,9.151679e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360972280000e+08,3.360972890000e+08,2.793443e+01,6.767136e-01,2.329508e+01,6.179698e-01,8.339202e-01,9.015419e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360972890000e+08,3.360973500000e+08,2.726229e+01,6.685229e-01,2.239344e+01,6.058924e-01,8.214071e-01,9.392154e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360973500000e+08,3.360974110000e+08,2.796721e+01,6.771107e-01,2.296721e+01,6.136055e-01,8.212192e-01,9.276848e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360974110000e+08,3.360974720000e+08,2.755738e+01,6.721311e-01,2.236065e+01,6.054487e-01,8.114218e-01,9.540810e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360974720000e+08,3.360975330000e+08,2.696721e+01,6.648951e-01,2.216393e+01,6.027796e-01,8.218845e-01,9.433509e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360975330000e+08,3.360975940000e+08,2.745902e+01,6.709306e-01,2.290164e+01,6.127290e-01,8.340299e-01,9.090722e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360975940000e+08,3.360976550000e+08,2.836065e+01,6.818569e-01,2.322951e+01,6.170993e-01,8.190752e-01,9.255244e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360976550000e+08,3.360977160000e+08,2.795082e+01,6.769122e-01,2.273771e+01,6.105320e-01,8.134897e-01,9.433334e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360977160000e+08,3.360977770000e+08,2.644262e+01,6.583962e-01,2.165574e+01,5.958289e-01,8.189709e-01,9.587189e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360977770000e+08,3.360978380000e+08,2.875410e+01,6.865702e-01,2.390164e+01,6.259634e-01,8.312429e-01,8.942938e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360978380000e+08,3.360978990000e+08,2.773771e+01,6.743267e-01,2.345902e+01,6.201403e-01,8.457447e-01,8.780911e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360978990000e+08,3.360979600000e+08,2.793443e+01,6.767136e-01,2.308197e+01,6.151365e-01,8.262911e-01,9.177889e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360979600000e+08,3.360980210000e+08,2.678688e+01,6.626683e-01,2.254098e+01,6.078851e-01,8.414932e-01,9.034896e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360980210000e+08,3.360980820000e+08,2.768852e+01,6.737286e-01,2.301639e+01,6.142621e-01,8.312611e-01,9.113003e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000005
3.360981370000e+08,3.360981980000e+08,2.660656e+01,6.604339e-01,2.190164e+01,5.992022e-01,8.231670e-01,9.470358e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360981980000e+08,3.360982590000e+08,2.711475e+01,6.667114e-01,2.252459e+01,6.076640e-01,8.307135e-01,9.220811e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360982590000e+08,3.360983200000e+08,2.740984e+01,6.703295e-01,2.254098e+01,6.078851e-01,8.223684e-01,9.347063e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360983200000e+08,3.360983810000e+08,2.773771e+01,6.743267e-01,2.290164e+01,6.127290e-01,8.256501e-01,9.223775e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360983810000e+08,3.360984420000e+08,2.780328e+01,6.751233e-01,2.291803e+01,6.129482e-01,8.242925e-01,9.241084e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360984420000e+08,3.360985030000e+08,2.711475e+01,6.667114e-01,2.247541e+01,6.070002e-01,8.288996e-01,9.259951e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360985030000e+08,3.360985640000e+08,2.796721e+01,6.771107e-01,2.306557e+01,6.149180e-01,8.247362e-01,9.204795e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360985640000e+08,3.360986250000e+08,2.788525e+01,6.761178e-01,2.314754e+01,6.160097e-01,8.300999e-01,9.105626e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360986250000e+08,3.360986860000e+08,2.822951e+01,6.802785e-01,2.322951e+01,6.170993e-01,8.228804e-01,9.199942e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360986860000e+08,3.360987470000e+08,2.734426e+01,6.695272e-01,2.277049e+01,6.109720e-01,8.327338e-01,9.138169e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360987470000e+08,3.360988080000e+08,2.818033e+01,6.796857e-01,2.367213e+01,6.229508e-01,8.400233e-01,8.841706e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360988080000e+08,3.360988690000e+08,2.786885e+01,6.759189e-01,2.260656e+01,6.087686e-01,8.111765e-01,9.492077e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360988690000e+08,3.360989300000e+08,2.578688e+01,6.501814e-01,2.137705e+01,5.919826e-01,8.289892e-01,9.493401e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360989300000e+08,3.360989910000e+08,2.778688e+01,6.749242e-01,2.286885e+01,6.122901e-01,8.230088e-01,9.270287e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360989910000e+08,3.360990520000e+08,2.754098e+01,6.719312e-01,2.273771e+01,6.105320e-01,8.255953e-01,9.257806e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360990520000e+08,3.360991130000e+08,2.636065e+01,6.573750e-01,2.175410e+01,5.971805e-01,8.252488e-01,9.470209e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
3.360991130000e+08,3.360991740000e+08,2.703279e+01,6.657029e-01,2.208197e+01,6.016639e-01,8.168587e-01,9.524809e-03,2.000000e+01,2.300000e+01,1.017000e+03,43389000006
