#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.512402000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15522200001
4.512420000000e+08,2.610000e+01,0.000000e+00,9.630000e+02,15522200002
4.512432000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15522200003
4.512444000000e+08,2.630000e+01,0.000000e+00,9.620000e+02,15522200004
4.512456000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15522200005
4.512468000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15522200006
4.512480000000e+08,2.620000e+01,0.000000e+00,9.620000e+02,15522200007
4.512492000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15522200008
4.512504000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15522200009
4.512510000000e+08,2.620000e+01,0.000000e+00,9.630000e+02,15522200010
4.512522000000e+08,2.610000e+01,0.000000e+00,9.630000e+02,15522200011
4.512534000000e+08,2.600000e+01,0.000000e+00,9.630000e+02,15522200012
4.512546000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15522200013
4.512558000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15522200014
4.512570000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,15522200015
