#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.512377969274e+08,4.512389199041e+08,1.122976732612e+03,47720,47690,4139,30,30,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200001,0,0,0
2,4.512389263333e+08,4.512400598923e+08,1.133558974981e+03,47710,47685,4068,25,25,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200002,0,0,0
3,4.512400646996e+08,4.512411979210e+08,1.133221382678e+03,47711,47691,4060,20,20,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200003,0,0,0
4,4.512412025894e+08,4.512423309502e+08,1.128360770106e+03,47727,47701,4277,26,26,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200004,0,0,0
5,4.512423354450e+08,4.512434629608e+08,1.127515851915e+03,47702,47681,4246,21,21,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200005,0,0,0
6,4.512434680056e+08,4.512446009918e+08,1.132986167133e+03,47689,47666,4232,23,23,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200006,0,0,0
7,4.512446060351e+08,4.512457249919e+08,1.118956836522e+03,47736,47716,4485,20,20,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200007,0,0,0
8,4.512457300327e+08,4.512468689991e+08,1.138966335177e+03,47683,47658,4183,25,25,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200008,0,0,0
9,4.512468739086e+08,4.512479979939e+08,1.124085312724e+03,47751,47721,4347,30,30,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200009,0,0,0
10,4.512480022125e+08,4.512491279938e+08,1.125781269014e+03,47729,47700,4330,29,29,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200010,0,0,0
11,4.512491324822e+08,4.512502749920e+08,1.142509720206e+03,47690,47667,4358,23,23,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200011,0,0,0
12,4.512502795986e+08,4.512514149920e+08,1.135393403172e+03,47700,47684,4505,16,16,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200012,0,0,0
13,4.512514197596e+08,4.512525539822e+08,1.134222584546e+03,47720,47693,4338,27,27,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200013,0,0,0
14,4.512525584247e+08,4.512536939999e+08,1.135575167775e+03,47728,47709,4140,19,19,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200014,0,0,0
15,4.512536982102e+08,4.512548429976e+08,1.144787370861e+03,47710,47688,4306,22,22,0,1,e,C,2021,4,19,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15522200015,0,0,0
