#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.175166750000e+08,3.175167360000e+08,5.524590e+01,9.516672e-01,3.998361e+01,8.096104e-01,7.237388e-01,7.702575e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400001
3.175167360000e+08,3.175167970000e+08,5.522951e+01,9.515260e-01,3.924590e+01,8.021069e-01,7.105966e-01,7.812911e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400001
3.175167970000e+08,3.175168580000e+08,5.585246e+01,9.568773e-01,4.131147e+01,8.229443e-01,7.396536e-01,7.518027e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400001
3.175168580000e+08,3.175169190000e+08,5.645901e+01,9.620591e-01,4.160656e+01,8.258781e-01,7.369338e-01,7.502658e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400001
3.175169190000e+08,3.175169800000e+08,5.677049e+01,9.647092e-01,4.119672e+01,8.218005e-01,7.256714e-01,7.581922e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400001
3.175169800000e+08,3.175170410000e+08,5.673771e+01,9.644306e-01,4.077049e+01,8.175382e-01,7.185785e-01,7.643899e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400001
3.175170410000e+08,3.175171020000e+08,5.536066e+01,9.526551e-01,3.960656e+01,8.057840e-01,7.154279e-01,7.764501e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400001
3.175171020000e+08,3.175171630000e+08,5.690164e+01,9.658228e-01,4.116393e+01,8.214734e-01,7.234226e-01,7.592364e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400001
3.175171630000e+08,3.175172240000e+08,5.604918e+01,9.585609e-01,4.127869e+01,8.226177e-01,7.364727e-01,7.534277e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400001
3.175172880000e+08,3.175173490000e+08,5.645901e+01,9.620591e-01,4.055738e+01,8.153987e-01,7.183508e-01,7.664626e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400002
3.175173490000e+08,3.175174100000e+08,5.549180e+01,9.537828e-01,3.934426e+01,8.031114e-01,7.090104e-01,7.807028e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400002
3.175174100000e+08,3.175174710000e+08,5.688525e+01,9.656838e-01,4.111475e+01,8.209826e-01,7.227666e-01,7.599011e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400002
3.175174710000e+08,3.175175320000e+08,5.575410e+01,9.560343e-01,3.993443e+01,8.091123e-01,7.162599e-01,7.730229e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400002
3.175175320000e+08,3.175175930000e+08,5.600000e+01,9.581403e-01,4.036066e+01,8.134188e-01,7.207260e-01,7.676114e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400002
3.175175930000e+08,3.175176540000e+08,5.442623e+01,9.445810e-01,3.914754e+01,8.011011e-01,7.192771e-01,7.798625e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400002
3.175176540000e+08,3.175177150000e+08,5.637705e+01,9.613605e-01,4.104918e+01,8.203276e-01,7.281187e-01,7.587080e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400002
3.175177150000e+08,3.175177760000e+08,5.781967e+01,9.735828e-01,4.109836e+01,8.208188e-01,7.108024e-01,7.634297e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400002
3.175177760000e+08,3.175178370000e+08,5.611475e+01,9.591215e-01,4.021312e+01,8.119307e-01,7.166228e-01,7.702369e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400002
3.175178370000e+08,3.175178980000e+08,5.813115e+01,9.762016e-01,4.160656e+01,8.258781e-01,7.157360e-01,7.574745e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400002
3.175178980000e+08,3.175179590000e+08,5.559016e+01,9.546278e-01,3.977049e+01,8.074498e-01,7.154232e-01,7.748495e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400002
3.175179590000e+08,3.175180200000e+08,5.737705e+01,9.698491e-01,4.178688e+01,8.276659e-01,7.282857e-01,7.519225e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400002
3.175180200000e+08,3.175180810000e+08,5.696721e+01,9.663792e-01,4.065574e+01,8.163869e-01,7.136691e-01,7.668407e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400002
3.175180940000e+08,3.175181550000e+08,5.518033e+01,9.511023e-01,4.013115e+01,8.111027e-01,7.272727e-01,7.676369e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400003
3.175181550000e+08,3.175182160000e+08,5.586885e+01,9.570177e-01,4.034426e+01,8.132536e-01,7.221244e-01,7.673287e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400003
3.175182160000e+08,3.175182770000e+08,5.793443e+01,9.745485e-01,4.173771e+01,8.271788e-01,7.204301e-01,7.549320e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400003
3.175182770000e+08,3.175183380000e+08,5.719672e+01,9.683239e-01,4.142623e+01,8.240865e-01,7.242763e-01,7.565518e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400003
3.175183380000e+08,3.175183990000e+08,5.909836e+01,9.842894e-01,4.249180e+01,8.346179e-01,7.190014e-01,7.486249e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400003
3.175183990000e+08,3.175184600000e+08,5.537705e+01,9.527961e-01,4.078688e+01,8.177025e-01,7.365305e-01,7.579328e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400003
3.175184600000e+08,3.175185210000e+08,5.722951e+01,9.686014e-01,4.173771e+01,8.271788e-01,7.293039e-01,7.520043e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400003
3.175185210000e+08,3.175185820000e+08,5.598361e+01,9.580000e-01,4.036066e+01,8.134188e-01,7.209370e-01,7.675461e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400003
3.175185820000e+08,3.175186430000e+08,5.778688e+01,9.733068e-01,4.206557e+01,8.304213e-01,7.279432e-01,7.495472e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400003
3.175186430000e+08,3.175187040000e+08,5.544262e+01,9.533601e-01,4.100000e+01,8.198360e-01,7.395033e-01,7.547174e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400003
3.175187040000e+08,3.175187650000e+08,5.668853e+01,9.640124e-01,4.077049e+01,8.175382e-01,7.192019e-01,7.642053e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400003
3.175187650000e+08,3.175188260000e+08,5.572131e+01,9.557532e-01,4.059016e+01,8.157282e-01,7.284495e-01,7.628681e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400003
3.175188260000e+08,3.175188870000e+08,5.663934e+01,9.635942e-01,4.170492e+01,8.268538e-01,7.363242e-01,7.496277e-03,2.380000e+01,0.000000e+00,9.700000e+02,16367400003
3.175188970000e+08,3.175189580000e+08,5.518033e+01,9.511023e-01,3.973771e+01,8.071170e-01,7.201426e-01,7.737855e-03,2.370000e+01,0.000000e+00,9.690000e+02,16367400004
3.175189580000e+08,3.175190190000e+08,5.660656e+01,9.633153e-01,4.088525e+01,8.186879e-01,7.222705e-01,7.621890e-03,2.370000e+01,0.000000e+00,9.690000e+02,16367400004
3.175190190000e+08,3.175190800000e+08,5.432787e+01,9.437271e-01,3.893443e+01,7.989175e-01,7.166566e-01,7.827730e-03,2.370000e+01,0.000000e+00,9.690000e+02,16367400004
3.175190800000e+08,3.175191410000e+08,5.550820e+01,9.539237e-01,4.062295e+01,8.160576e-01,7.318370e-01,7.613129e-03,2.370000e+01,0.000000e+00,9.690000e+02,16367400004
3.175191410000e+08,3.175192020000e+08,5.524590e+01,9.516672e-01,3.929508e+01,8.026093e-01,7.112759e-01,7.806307e-03,2.370000e+01,0.000000e+00,9.690000e+02,16367400004
3.175192020000e+08,3.175192630000e+08,5.703279e+01,9.669352e-01,4.100000e+01,8.198360e-01,7.188848e-01,7.621573e-03,2.370000e+01,0.000000e+00,9.690000e+02,16367400004
3.175192630000e+08,3.175193240000e+08,5.657377e+01,9.630363e-01,4.018033e+01,8.115996e-01,7.102289e-01,7.722434e-03,2.370000e+01,0.000000e+00,9.690000e+02,16367400004
3.175193240000e+08,3.175193850000e+08,5.691803e+01,9.659619e-01,4.134426e+01,8.232707e-01,7.263825e-01,7.565973e-03,2.370000e+01,0.000000e+00,9.690000e+02,16367400004
3.175193850000e+08,3.175194460000e+08,5.621312e+01,9.599617e-01,4.045901e+01,8.144094e-01,7.197434e-01,7.669782e-03,2.370000e+01,0.000000e+00,9.690000e+02,16367400004
3.175194460000e+08,3.175195070000e+08,5.604918e+01,9.585609e-01,4.026229e+01,8.124270e-01,7.183387e-01,7.692698e-03,2.370000e+01,0.000000e+00,9.690000e+02,16367400004
3.175195070000e+08,3.175195680000e+08,5.670492e+01,9.641519e-01,4.055738e+01,8.153987e-01,7.152356e-01,7.673476e-03,2.370000e+01,0.000000e+00,9.690000e+02,16367400004
3.175195680000e+08,3.175196290000e+08,5.509836e+01,9.503956e-01,3.937705e+01,8.034460e-01,7.146683e-01,7.789203e-03,2.370000e+01,0.000000e+00,9.690000e+02,16367400004
3.175196290000e+08,3.175196900000e+08,5.595082e+01,9.577194e-01,4.062295e+01,8.160576e-01,7.260475e-01,7.633998e-03,2.370000e+01,0.000000e+00,9.690000e+02,16367400004
3.175197080000e+08,3.175197690000e+08,5.534426e+01,9.525141e-01,4.016393e+01,8.114340e-01,7.257109e-01,7.678650e-03,2.370000e+01,0.000000e+00,9.700000e+02,16367400005
3.175197690000e+08,3.175198300000e+08,5.549180e+01,9.537828e-01,4.086885e+01,8.185238e-01,7.364845e-01,7.571912e-03,2.370000e+01,0.000000e+00,9.700000e+02,16367400005
3.175198300000e+08,3.175198910000e+08,5.495082e+01,9.491223e-01,4.018033e+01,8.115996e-01,7.312052e-01,7.657342e-03,2.370000e+01,0.000000e+00,9.700000e+02,16367400005
3.175198910000e+08,3.175199520000e+08,5.514754e+01,9.508197e-01,4.057377e+01,8.155634e-01,7.357312e-01,7.602467e-03,2.370000e+01,0.000000e+00,9.700000e+02,16367400005
3.175199520000e+08,3.175200130000e+08,5.603279e+01,9.584208e-01,4.057377e+01,8.155634e-01,7.241077e-01,7.645139e-03,2.370000e+01,0.000000e+00,9.700000e+02,16367400005
3.175200130000e+08,3.175200740000e+08,5.626229e+01,9.603816e-01,4.137705e+01,8.235971e-01,7.354313e-01,7.529509e-03,2.370000e+01,0.000000e+00,9.700000e+02,16367400005
3.175200740000e+08,3.175201350000e+08,5.554099e+01,9.542054e-01,3.988525e+01,8.086140e-01,7.181228e-01,7.729611e-03,2.370000e+01,0.000000e+00,9.700000e+02,16367400005
3.175201350000e+08,3.175201960000e+08,5.704918e+01,9.670742e-01,4.136066e+01,8.234340e-01,7.250000e-01,7.569125e-03,2.370000e+01,0.000000e+00,9.700000e+02,16367400005
3.175201960000e+08,3.175202570000e+08,5.654099e+01,9.627572e-01,4.016393e+01,8.114340e-01,7.103508e-01,7.723711e-03,2.370000e+01,0.000000e+00,9.700000e+02,16367400005
3.175202570000e+08,3.175203180000e+08,5.737705e+01,9.698491e-01,4.104918e+01,8.203276e-01,7.154286e-01,7.626842e-03,2.370000e+01,0.000000e+00,9.700000e+02,16367400005
3.175203180000e+08,3.175203790000e+08,5.422951e+01,9.428724e-01,3.919672e+01,8.016042e-01,7.227932e-01,7.782627e-03,2.370000e+01,0.000000e+00,9.700000e+02,16367400005
3.175203790000e+08,3.175204400000e+08,5.744262e+01,9.704032e-01,4.142623e+01,8.240865e-01,7.211758e-01,7.575369e-03,2.370000e+01,0.000000e+00,9.700000e+02,16367400005
3.175204400000e+08,3.175205010000e+08,5.626229e+01,9.603816e-01,4.083607e+01,8.181954e-01,7.258158e-01,7.614840e-03,2.370000e+01,0.000000e+00,9.700000e+02,16367400005
3.175205190000e+08,3.175205800000e+08,5.537705e+01,9.527961e-01,3.886885e+01,7.982445e-01,7.018946e-01,7.870295e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500006
3.175205800000e+08,3.175206410000e+08,5.650820e+01,9.624780e-01,4.103279e+01,8.201638e-01,7.261387e-01,7.595468e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500006
3.175206410000e+08,3.175207020000e+08,5.534426e+01,9.525141e-01,3.978688e+01,8.076162e-01,7.188981e-01,7.736852e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500006
3.175207020000e+08,3.175207630000e+08,5.639344e+01,9.615002e-01,4.121312e+01,8.219640e-01,7.308140e-01,7.562240e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500006
3.175207630000e+08,3.175208240000e+08,5.808197e+01,9.757886e-01,4.214754e+01,8.312300e-01,7.256562e-01,7.495963e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500006
3.175208240000e+08,3.175208850000e+08,5.609836e+01,9.589814e-01,4.077049e+01,8.175382e-01,7.267680e-01,7.617697e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500006
3.175208850000e+08,3.175209460000e+08,5.640984e+01,9.616399e-01,4.098361e+01,8.196721e-01,7.265330e-01,7.598673e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500006
3.175209460000e+08,3.175210070000e+08,5.640984e+01,9.616399e-01,4.091803e+01,8.190161e-01,7.253705e-01,7.608713e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500006
3.175210070000e+08,3.175210680000e+08,5.554099e+01,9.542054e-01,4.059016e+01,8.157282e-01,7.308146e-01,7.620047e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500006
3.175210680000e+08,3.175211290000e+08,5.591803e+01,9.574388e-01,4.095082e+01,8.193442e-01,7.323366e-01,7.580695e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500006
3.175211290000e+08,3.175211900000e+08,5.577049e+01,9.561749e-01,4.077049e+01,8.175382e-01,7.310405e-01,7.602335e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500006
3.175211900000e+08,3.175212510000e+08,5.586885e+01,9.570177e-01,4.124590e+01,8.222909e-01,7.382629e-01,7.529886e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500006
3.175212510000e+08,3.175213120000e+08,5.567213e+01,9.553313e-01,3.975410e+01,8.072835e-01,7.140754e-01,7.753788e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500006
3.175213290000e+08,3.175213900000e+08,5.450820e+01,9.452920e-01,3.962295e+01,8.059507e-01,7.269173e-01,7.726695e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500007
3.175213900000e+08,3.175214510000e+08,5.616393e+01,9.595417e-01,4.060656e+01,8.158929e-01,7.230006e-01,7.645661e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500007
3.175214510000e+08,3.175215120000e+08,5.481967e+01,9.479890e-01,4.019672e+01,8.117651e-01,7.332536e-01,7.647919e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500007
3.175215120000e+08,3.175215730000e+08,5.777049e+01,9.731687e-01,4.204918e+01,8.302595e-01,7.278661e-01,7.497201e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500007
3.175215730000e+08,3.175216340000e+08,5.580328e+01,9.564558e-01,4.147541e+01,8.245755e-01,7.432432e-01,7.487411e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500007
3.175216340000e+08,3.175216950000e+08,5.504918e+01,9.499714e-01,3.996721e+01,8.094444e-01,7.260274e-01,7.696437e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500007
3.175216950000e+08,3.175217560000e+08,5.736066e+01,9.697106e-01,4.159016e+01,8.257154e-01,7.250643e-01,7.548000e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500007
3.175217560000e+08,3.175218170000e+08,5.759016e+01,9.716486e-01,4.114754e+01,8.213098e-01,7.144890e-01,7.620266e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500007
3.175218170000e+08,3.175218780000e+08,5.640984e+01,9.616399e-01,4.119672e+01,8.218005e-01,7.303110e-01,7.565597e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500007
3.175218780000e+08,3.175219390000e+08,5.508197e+01,9.502542e-01,3.947541e+01,8.044488e-01,7.166666e-01,7.773880e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500007
3.175219390000e+08,3.175220000000e+08,5.529508e+01,9.520907e-01,3.957377e+01,8.054504e-01,7.156833e-01,7.767003e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500007
3.175220000000e+08,3.175220610000e+08,5.568853e+01,9.554719e-01,4.027869e+01,8.125924e-01,7.232853e-01,7.675792e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500007
3.175220610000e+08,3.175221220000e+08,5.424590e+01,9.430149e-01,3.886885e+01,7.982445e-01,7.165307e-01,7.834694e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500007
3.175221420000e+08,3.175222030000e+08,5.544262e+01,9.533601e-01,4.073771e+01,8.172094e-01,7.347723e-01,7.591000e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500008
3.175222030000e+08,3.175222640000e+08,5.616393e+01,9.595417e-01,4.137705e+01,8.235971e-01,7.367192e-01,7.524314e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500008
3.175222640000e+08,3.175223250000e+08,5.426229e+01,9.431574e-01,3.968853e+01,8.066174e-01,7.314199e-01,7.703823e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500008
3.175223250000e+08,3.175223860000e+08,5.537705e+01,9.527961e-01,4.067213e+01,8.165514e-01,7.344583e-01,7.598365e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500008
3.175223860000e+08,3.175224470000e+08,5.529508e+01,9.520907e-01,4.063934e+01,8.162223e-01,7.349541e-01,7.599456e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500008
3.175224470000e+08,3.175225080000e+08,5.686885e+01,9.655445e-01,4.140984e+01,8.239234e-01,7.281637e-01,7.553810e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500008
3.175225080000e+08,3.175225690000e+08,5.772131e+01,9.727544e-01,4.136066e+01,8.234340e-01,7.165578e-01,7.594949e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500008
3.175225690000e+08,3.175226300000e+08,5.540984e+01,9.530782e-01,3.998361e+01,8.096104e-01,7.215976e-01,7.709491e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500008
3.175226300000e+08,3.175226910000e+08,5.563934e+01,9.550499e-01,4.026229e+01,8.124270e-01,7.236300e-01,7.676227e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500008
3.175226910000e+08,3.175227520000e+08,5.619672e+01,9.598218e-01,4.036066e+01,8.134188e-01,7.182030e-01,7.683717e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500008
3.175227520000e+08,3.175228130000e+08,5.857377e+01,9.799111e-01,4.290164e+01,8.386332e-01,7.324377e-01,7.405959e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500008
3.175228130000e+08,3.175228740000e+08,5.611475e+01,9.591215e-01,4.042623e+01,8.140793e-01,7.204207e-01,7.670827e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500008
3.175228740000e+08,3.175229350000e+08,5.650820e+01,9.624780e-01,4.118033e+01,8.216370e-01,7.287496e-01,7.572751e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500008
3.175229510000e+08,3.175230120000e+08,5.700000e+01,9.666572e-01,4.068853e+01,8.167160e-01,7.138337e-01,7.664881e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500009
3.175230120000e+08,3.175230730000e+08,5.568853e+01,9.554719e-01,3.965574e+01,8.062841e-01,7.120989e-01,7.768623e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500009
3.175230730000e+08,3.175231340000e+08,5.562295e+01,9.549092e-01,3.983607e+01,8.081152e-01,7.161804e-01,7.739991e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500009
3.175231340000e+08,3.175231950000e+08,5.652459e+01,9.626176e-01,4.044262e+01,8.142443e-01,7.154872e-01,7.683661e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500009
3.175231950000e+08,3.175232560000e+08,5.573771e+01,9.558938e-01,4.009836e+01,8.107713e-01,7.194118e-01,7.705202e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500009
3.175232560000e+08,3.175233170000e+08,5.516393e+01,9.509610e-01,3.970492e+01,8.067839e-01,7.197623e-01,7.742216e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500009
3.175233170000e+08,3.175233780000e+08,5.663934e+01,9.635942e-01,4.086885e+01,8.185238e-01,7.215630e-01,7.625645e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500009
3.175233780000e+08,3.175234390000e+08,5.750820e+01,9.709569e-01,4.090164e+01,8.188520e-01,7.112315e-01,7.651571e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500009
3.175234390000e+08,3.175235000000e+08,5.665574e+01,9.637337e-01,4.124590e+01,8.222909e-01,7.280093e-01,7.569350e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500009
3.175235000000e+08,3.175235610000e+08,5.673771e+01,9.644306e-01,4.042623e+01,8.140793e-01,7.125108e-01,7.693176e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500009
3.175235610000e+08,3.175236220000e+08,5.603279e+01,9.584208e-01,4.001639e+01,8.099423e-01,7.141603e-01,7.728106e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500009
3.175236220000e+08,3.175236830000e+08,5.434426e+01,9.438695e-01,3.983607e+01,8.081152e-01,7.330317e-01,7.683329e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500009
3.175237310000e+08,3.175237920000e+08,5.611475e+01,9.591215e-01,3.996721e+01,8.094444e-01,7.122407e-01,7.737927e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500010
3.175237920000e+08,3.175238530000e+08,5.595082e+01,9.577194e-01,4.067213e+01,8.165514e-01,7.269264e-01,7.626353e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500010
3.175238530000e+08,3.175239140000e+08,5.618033e+01,9.596817e-01,4.075410e+01,8.173738e-01,7.254158e-01,7.623848e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500010
3.175239140000e+08,3.175239750000e+08,5.688525e+01,9.656838e-01,4.160656e+01,8.258781e-01,7.314121e-01,7.524187e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500010
3.175239750000e+08,3.175240360000e+08,5.749180e+01,9.708185e-01,4.227869e+01,8.325222e-01,7.353864e-01,7.448966e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500010
3.175240360000e+08,3.175240970000e+08,5.544262e+01,9.533601e-01,3.904918e+01,8.000941e-01,7.043170e-01,7.847123e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500010
3.175240970000e+08,3.175241580000e+08,5.686885e+01,9.655445e-01,3.983607e+01,8.081152e-01,7.004901e-01,7.776863e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500010
3.175241580000e+08,3.175242190000e+08,5.762295e+01,9.719251e-01,4.142623e+01,8.240865e-01,7.189189e-01,7.582163e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500010
3.175242190000e+08,3.175242800000e+08,5.439344e+01,9.442965e-01,3.906557e+01,8.002620e-01,7.182037e-01,7.810040e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500010
3.175242800000e+08,3.175243410000e+08,5.685246e+01,9.654054e-01,4.039344e+01,8.137491e-01,7.104959e-01,7.701381e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500010
3.175243410000e+08,3.175244020000e+08,5.575410e+01,9.560343e-01,4.050820e+01,8.149042e-01,7.265510e-01,7.643071e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500010
3.175244020000e+08,3.175244630000e+08,5.577049e+01,9.561749e-01,4.014754e+01,8.112684e-01,7.198707e-01,7.699089e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500010
3.175244630000e+08,3.175245240000e+08,5.559016e+01,9.546278e-01,4.027869e+01,8.125924e-01,7.245650e-01,7.671571e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500010
3.175245380000e+08,3.175245990000e+08,5.618033e+01,9.596817e-01,3.975410e+01,8.072835e-01,7.076160e-01,7.769956e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500011
3.175245990000e+08,3.175246600000e+08,5.559016e+01,9.546278e-01,3.934426e+01,8.031114e-01,7.077558e-01,7.809995e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500011
3.175246600000e+08,3.175247210000e+08,5.559016e+01,9.546278e-01,3.954099e+01,8.051167e-01,7.112946e-01,7.781948e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500011
3.175247210000e+08,3.175247820000e+08,5.613115e+01,9.592615e-01,3.990164e+01,8.087801e-01,7.108645e-01,7.747780e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500011
3.175247820000e+08,3.175248430000e+08,5.632787e+01,9.609411e-01,4.042623e+01,8.140793e-01,7.176950e-01,7.678965e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500011
3.175248430000e+08,3.175249040000e+08,5.786885e+01,9.739968e-01,4.186885e+01,8.284773e-01,7.235128e-01,7.527890e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500011
3.175249040000e+08,3.175249650000e+08,5.416393e+01,9.423022e-01,3.891803e+01,7.987493e-01,7.185230e-01,7.823872e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500011
3.175249650000e+08,3.175250260000e+08,5.668853e+01,9.640124e-01,4.068853e+01,8.167160e-01,7.177559e-01,7.653998e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500011
3.175250260000e+08,3.175250870000e+08,5.591803e+01,9.574388e-01,4.050820e+01,8.149042e-01,7.244210e-01,7.650287e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500011
3.175250870000e+08,3.175251480000e+08,5.718033e+01,9.681851e-01,4.149180e+01,8.247384e-01,7.256308e-01,7.555049e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500011
3.175252040000e+08,3.175252650000e+08,5.490164e+01,9.486974e-01,3.867213e+01,7.962219e-01,7.043894e-01,7.885129e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500012
3.175252650000e+08,3.175253260000e+08,5.659016e+01,9.631758e-01,4.044262e+01,8.142443e-01,7.146581e-01,7.685932e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500012
3.175253260000e+08,3.175253870000e+08,5.483607e+01,9.481307e-01,3.934426e+01,8.031114e-01,7.174888e-01,7.784440e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500012
3.175253870000e+08,3.175254480000e+08,5.696721e+01,9.663792e-01,4.121312e+01,8.219640e-01,7.234532e-01,7.587735e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500012
3.175254480000e+08,3.175255090000e+08,5.773771e+01,9.728925e-01,4.209836e+01,8.307449e-01,7.291312e-01,7.488377e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500012
3.175255090000e+08,3.175255700000e+08,5.455738e+01,9.457183e-01,3.878688e+01,7.974024e-01,7.109375e-01,7.858143e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500012
3.175255700000e+08,3.175256310000e+08,5.785246e+01,9.738588e-01,4.127869e+01,8.226177e-01,7.135166e-01,7.610723e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500012
3.175256310000e+08,3.175256920000e+08,5.522951e+01,9.515260e-01,3.995082e+01,8.092784e-01,7.233601e-01,7.706979e-03,2.380000e+01,0.000000e+00,9.690000e+02,16367500012
