#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.175164000000e+08,2.380000e+01,0.000000e+00,9.700000e+02,16367400001
3.175170000000e+08,2.380000e+01,0.000000e+00,9.700000e+02,16367400002
3.175176000000e+08,2.380000e+01,0.000000e+00,9.700000e+02,16367400003
3.175188000000e+08,2.370000e+01,0.000000e+00,9.690000e+02,16367400004
3.175194000000e+08,2.370000e+01,0.000000e+00,9.700000e+02,16367400005
3.175200000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500006
3.175212000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500007
3.175218000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500008
3.175224000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500009
3.175236000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500010
3.175242000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500011
3.175248000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500012
3.175254000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500013
3.175260000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500014
3.175272000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500015
3.175278000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500016
3.175284000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500017
3.175290000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500018
3.175302000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500019
3.175308000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500020
3.175314000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,16367500021
3.175326000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,16367500022
3.175332000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500023
3.175338000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500024
3.175350000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,16367500025
3.175356000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500026
3.175368000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500027
3.175374000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500028
3.175380000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,16367500029
3.175392000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,16367500030
3.175398000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500031
3.175404000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,16367500032
3.175416000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500033
3.175416000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500034
3.175428000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500035
3.175434000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500036
3.175446000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500037
3.175452000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,16367500038
3.175464000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,16367500039
3.175470000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,16367500040
3.175476000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,16367500041
3.175488000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500042
3.175488000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500043
3.175500000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500044
3.175506000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500045
3.175512000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500046
3.175524000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500047
3.175530000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500048
3.175536000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500049
3.175548000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500050
3.175554000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500051
3.175560000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500052
3.175572000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500053
3.175572000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500054
3.175584000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500055
3.175590000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16367500056
3.175596000000e+08,2.420000e+01,0.000000e+00,9.690000e+02,16367500057
3.175602000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500058
3.175608000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500059
3.175614000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500060
3.175614000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367500061
3.175632000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500062
3.175638000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500063
3.175644000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500064
3.175656000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500065
3.175662000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,16367500066
3.175668000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,16367500067
3.175680000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,16367500068
3.175686000000e+08,2.410000e+01,0.000000e+00,9.670000e+02,16367500069
3.175692000000e+08,2.410000e+01,0.000000e+00,9.670000e+02,16367500070
3.175704000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,16367500071
3.175710000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,16367500072
3.175716000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,16367500073
3.175722000000e+08,2.460000e+01,0.000000e+00,9.670000e+02,16367500074
3.175728000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,16367500075
3.175734000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,16367500076
3.175740000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,16367500077
3.175746000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,16367500078
3.175758000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,16367500079
3.175764000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,16367500080
3.175770000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,16367500081
3.175782000000e+08,2.410000e+01,0.000000e+00,9.670000e+02,16367500082
3.175788000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,16367500083
3.175794000000e+08,2.420000e+01,0.000000e+00,9.670000e+02,16367500084
3.175806000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500085
3.175812000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,16367500086
3.175824000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500087
3.175830000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500088
3.175836000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500089
3.175848000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,16367500090
3.175854000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500091
3.175860000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500092
3.175872000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,16367500093
3.175878000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500094
3.175884000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500095
3.175896000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500096
3.175902000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500097
3.175908000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500098
3.175920000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,16367500099
3.175926000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,16367500100
3.175932000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500101
3.175944000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,16367500102
3.175950000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500103
3.175956000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500104
3.175968000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500105
3.175974000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500106
3.175980000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,16367500107
3.175992000000e+08,2.420000e+01,0.000000e+00,9.690000e+02,16367500108
3.175998000000e+08,2.420000e+01,0.000000e+00,9.690000e+02,16367500109
3.176004000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16367500110
3.176016000000e+08,2.420000e+01,0.000000e+00,9.690000e+02,16367500111
3.176022000000e+08,2.420000e+01,0.000000e+00,9.690000e+02,16367500112
3.176028000000e+08,2.420000e+01,0.000000e+00,9.690000e+02,16367500001
3.176040000000e+08,2.420000e+01,0.000000e+00,9.690000e+02,16367500002
3.176040000000e+08,2.420000e+01,0.000000e+00,9.690000e+02,16367500003
3.176046000000e+08,2.420000e+01,0.000000e+00,9.690000e+02,16367500004
3.176058000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16367500005
3.176064000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16367600006
3.176070000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16367600007
3.176082000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600008
3.176088000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16367600009
3.176088000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16367600010
3.176100000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600011
3.176106000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600012
3.176112000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600013
3.176124000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600014
3.176124000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600015
3.176136000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600016
3.176148000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600017
3.176154000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16367600018
3.176160000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600019
3.176172000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600020
3.176178000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600021
3.176184000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600022
3.176196000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600023
3.176202000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600024
3.176208000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600025
3.176220000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600026
3.176226000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600027
3.176238000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16367600028
3.176244000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600029
3.176244000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600030
3.176256000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16367600031
3.176262000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16367600032
3.176268000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600033
3.176280000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16367600034
3.176286000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16367600035
3.176292000000e+08,2.410000e+01,0.000000e+00,9.690000e+02,16367600036
3.176304000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600037
3.176310000000e+08,2.400000e+01,0.000000e+00,9.690000e+02,16367600038
3.176316000000e+08,2.410000e+01,0.000000e+00,9.700000e+02,16367600039
3.176322000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,16367600040
3.176334000000e+08,2.400000e+01,0.000000e+00,9.700000e+02,16367600041
3.176340000000e+08,2.390000e+01,0.000000e+00,9.700000e+02,16367600042
3.176352000000e+08,2.390000e+01,0.000000e+00,9.700000e+02,16367600044
3.176358000000e+08,2.390000e+01,0.000000e+00,9.700000e+02,16367600045
3.176364000000e+08,2.390000e+01,0.000000e+00,9.700000e+02,16367600046
3.176370000000e+08,2.390000e+01,0.000000e+00,9.700000e+02,16367600047
3.176382000000e+08,2.400000e+01,0.000000e+00,9.700000e+02,16367600048
3.176388000000e+08,2.390000e+01,0.000000e+00,9.700000e+02,16367600049
3.176394000000e+08,2.400000e+01,0.000000e+00,9.700000e+02,16367600050
3.176400000000e+08,2.400000e+01,0.000000e+00,9.700000e+02,16367600051
3.176406000000e+08,2.410000e+01,0.000000e+00,9.700000e+02,16367600052
3.176412000000e+08,2.410000e+01,0.000000e+00,9.700000e+02,16367600053
3.176424000000e+08,2.410000e+01,0.000000e+00,9.700000e+02,16367600054
3.176430000000e+08,2.410000e+01,0.000000e+00,9.700000e+02,16367600055
3.176436000000e+08,2.410000e+01,0.000000e+00,9.700000e+02,16367600056
3.176448000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,16367600057
3.176454000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,16367600058
3.176460000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,16367600059
3.176466000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,16367600060
3.176478000000e+08,2.430000e+01,0.000000e+00,9.700000e+02,16367600061
3.176484000000e+08,2.430000e+01,0.000000e+00,9.700000e+02,16367600062
3.176490000000e+08,2.430000e+01,0.000000e+00,9.700000e+02,16367600063
3.176502000000e+08,2.430000e+01,0.000000e+00,9.690000e+02,16367600064
3.176508000000e+08,2.430000e+01,0.000000e+00,9.690000e+02,16367600065
3.176514000000e+08,2.430000e+01,0.000000e+00,9.690000e+02,16367600066
3.176526000000e+08,2.430000e+01,0.000000e+00,9.690000e+02,16367600067
3.176526000000e+08,2.430000e+01,0.000000e+00,9.690000e+02,16367600068
3.176532000000e+08,2.430000e+01,0.000000e+00,9.690000e+02,16367600069
3.176544000000e+08,2.450000e+01,0.000000e+00,9.690000e+02,16367600070
3.176550000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,16367600071
3.176556000000e+08,2.490000e+01,0.000000e+00,9.690000e+02,16367600072
3.176568000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,16367600073
3.176574000000e+08,2.490000e+01,0.000000e+00,9.690000e+02,16367600074
3.176580000000e+08,2.490000e+01,0.000000e+00,9.690000e+02,16367600075
3.176592000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,16367600076
3.176598000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,16367600077
3.176604000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,16367600078
3.176616000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,16367600079
3.176616000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,16367600080
3.176616000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,16367600081
3.176634000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,16367600082
3.176640000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,16367600083
3.176640000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,16367600084
3.176646000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,16367600085
3.176652000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,16367600086
3.176658000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,16367600087
3.176670000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,16367600088
3.176676000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,16367600089
3.176682000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,16367600090
3.176694000000e+08,2.490000e+01,0.000000e+00,9.690000e+02,16367600091
3.176700000000e+08,2.490000e+01,0.000000e+00,9.690000e+02,16367600092
3.176706000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,16367600093
3.176718000000e+08,2.480000e+01,0.000000e+00,9.690000e+02,16367600095
3.176724000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16367600096
3.176736000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16367600097
3.176742000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16367600099
3.176748000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16367600100
3.176760000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16367600101
3.176766000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,16367600102
3.176772000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,16367600103
3.176772000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,16367600104
3.176778000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16367600105
3.176790000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,16367600106
3.176796000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16367600107
3.176808000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,16367600108
3.176808000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,16367600109
3.176814000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,16367600110
3.176826000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16367600111
3.176832000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16367600112
3.176838000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16367600113
3.176850000000e+08,2.480000e+01,0.000000e+00,9.700000e+02,16367600114
