#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.834434545667e+08,3.834447222610e+08,1.267694286048e+03,47443,47341,44313,102,102,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800001,0,1,0
2,3.834447270752e+08,3.834459962445e+08,1.269169336557e+03,47438,47320,44364,118,118,0,2,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800002,0,1,0
3,3.834460013319e+08,3.834472672691e+08,1.265937203050e+03,47460,47347,44357,113,113,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800003,0,1,0
4,3.834472717516e+08,3.834485372536e+08,1.265501998305e+03,47455,47365,44283,90,90,0,6,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800004,0,1,0
5,3.834485419021e+08,3.834498072332e+08,1.265331069589e+03,47463,47361,44399,102,102,0,2,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800005,0,1,0
6,3.834498115980e+08,3.834510742612e+08,1.262663198352e+03,47466,47332,44358,134,134,0,6,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800006,0,1,0
7,3.834510790696e+08,3.834523532341e+08,1.274164457619e+03,47413,47313,44489,100,100,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800007,0,1,0
8,3.834523590038e+08,3.834536212375e+08,1.262233777523e+03,47433,47320,44338,113,113,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800008,0,1,0
9,3.834536269977e+08,3.834548882172e+08,1.261219506979e+03,47430,47326,44445,104,104,0,6,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800009,0,1,0
10,3.834548932322e+08,3.834561732014e+08,1.279969250083e+03,47397,47286,44401,111,111,0,2,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800010,0,1,0
11,3.834561782336e+08,3.834574391527e+08,1.260919146121e+03,47470,47370,44572,100,100,0,2,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800011,0,1,0
12,3.834574435850e+08,3.834587131465e+08,1.269561506331e+03,47445,47335,44374,110,110,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800012,0,1,0
13,3.834587181639e+08,3.834599791937e+08,1.261029735446e+03,47452,47344,44441,108,108,0,6,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800013,0,1,0
14,3.834599849845e+08,3.834612381122e+08,1.253127670228e+03,47467,47368,44482,99,99,0,6,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800014,0,1,0
15,3.834612433930e+08,3.834625090587e+08,1.265665641010e+03,47429,47327,44493,102,102,0,4,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800015,0,1,0
16,3.834625142061e+08,3.834637861311e+08,1.271924911916e+03,47435,47331,44427,104,104,0,2,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800016,0,1,0
17,3.834637910453e+08,3.834650621006e+08,1.271055353940e+03,47437,47336,44393,101,101,0,2,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800017,0,1,0
18,3.834650672913e+08,3.834663341202e+08,1.266828862965e+03,47454,47359,44278,95,95,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800018,0,1,0
19,3.834663387701e+08,3.834675999479e+08,1.261177802086e+03,47440,47319,44488,121,121,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800019,0,1,0
20,3.834676053073e+08,3.834688621140e+08,1.256806719244e+03,47458,47333,44497,125,125,0,4,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800020,0,1,0
21,3.834688676602e+08,3.834701241030e+08,1.256442814469e+03,47484,47370,44332,114,114,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800021,0,1,0
22,3.834701282750e+08,3.834713980912e+08,1.269816221595e+03,47453,47337,44339,116,116,0,6,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800022,0,1,0
23,3.834714026348e+08,3.834726580688e+08,1.255433920681e+03,47469,47376,44470,93,93,0,6,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800023,0,1,0
24,3.834726630917e+08,3.834739330250e+08,1.269933237016e+03,47457,47349,44436,108,108,0,6,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800024,0,1,0
25,3.834739373371e+08,3.834752190482e+08,1.281711116731e+03,47401,47302,44467,99,99,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800025,0,1,0
26,3.834752248663e+08,3.834764869373e+08,1.262070971608e+03,47451,47331,44501,120,120,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800026,0,1,0
27,3.834764921618e+08,3.834777610004e+08,1.268838608027e+03,47443,47353,44413,90,90,0,4,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800027,0,1,0
28,3.834777657704e+08,3.834790279886e+08,1.262218201935e+03,47459,47356,44495,103,103,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800028,0,1,0
29,3.834790329788e+08,3.834803050352e+08,1.272056468725e+03,47430,47316,44529,114,114,0,4,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800029,0,1,0
30,3.834803101846e+08,3.834815790094e+08,1.268824847460e+03,47443,47331,44456,112,112,0,4,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800030,0,1,0
31,3.834815841786e+08,3.834831279839e+08,1.543805256188e+03,46889,46786,43880,103,103,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800031,0,1,0
32,3.834831331219e+08,3.834843949959e+08,1.261873989999e+03,47475,47357,44595,118,118,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800032,0,1,0
33,3.834843991574e+08,3.834856619646e+08,1.262807213366e+03,47461,47353,44421,108,108,0,4,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800033,0,1,0
34,3.834856668342e+08,3.834869349826e+08,1.268148388565e+03,47451,47289,44304,162,162,0,7,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800034,0,1,0
35,3.834869398897e+08,3.834882079722e+08,1.268082521260e+03,47458,47306,44458,152,152,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800035,0,1,0
36,3.834882123880e+08,3.834894749363e+08,1.262548282921e+03,47462,47299,44382,163,163,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800036,0,1,0
37,3.834894801989e+08,3.834907379542e+08,1.257755291104e+03,47453,47268,44359,185,185,0,2,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800037,0,1,0
38,3.834907434577e+08,3.834919969459e+08,1.253488243580e+03,47471,47313,44454,158,158,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800038,0,1,0
39,3.834920020552e+08,3.834932649328e+08,1.262877554774e+03,47451,47296,44329,155,155,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800039,0,1,0
40,3.834932702511e+08,3.834945228974e+08,1.252646299243e+03,47463,47310,44367,153,153,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800040,0,1,0
41,3.834945283962e+08,3.834957849137e+08,1.256517524481e+03,47451,47272,44362,179,179,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800041,0,1,0
42,3.834957906621e+08,3.834970468959e+08,1.256233814061e+03,47480,47324,44405,156,156,0,2,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800042,0,1,0
43,3.834970511715e+08,3.834983048198e+08,1.253648360014e+03,47479,47313,44294,166,166,0,4,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800043,0,1,0
44,3.834983096329e+08,3.834995608841e+08,1.251251162946e+03,47488,47328,44331,160,160,0,4,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800044,0,1,0
45,3.834995658919e+08,3.835008228282e+08,1.256936227381e+03,47467,47311,44302,156,156,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800045,0,1,0
46,3.835008277947e+08,3.835020948120e+08,1.267017293394e+03,47434,47229,44279,205,205,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800046,0,1,0
47,3.835021005374e+08,3.835033598152e+08,1.259277757943e+03,47469,47323,44482,146,146,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800047,0,1,0
48,3.835033645542e+08,3.835046178335e+08,1.253279367864e+03,47485,47321,44322,164,164,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800048,0,1,0
49,3.835046223592e+08,3.835058788076e+08,1.256448357403e+03,47484,47347,44369,137,137,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800049,0,1,0
50,3.835058832354e+08,3.835071388233e+08,1.255587854445e+03,47451,47291,44275,160,160,0,9,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800050,0,1,0
51,3.835071447536e+08,3.835084117713e+08,1.267017686605e+03,47462,47295,44343,167,167,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800051,0,1,0
52,3.835084161184e+08,3.835096748032e+08,1.258684734404e+03,47468,47302,44400,166,166,0,2,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800052,0,1,0
53,3.835096796915e+08,3.835109547435e+08,1.275052037776e+03,47446,47277,44272,169,169,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800053,0,1,0
54,3.835109590174e+08,3.835122187617e+08,1.259744373500e+03,47471,47300,44222,171,171,0,4,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800054,0,1,0
55,3.835122233994e+08,3.835134907471e+08,1.267347626388e+03,47441,47286,44392,155,155,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800055,0,1,0
56,3.835134961697e+08,3.835147537279e+08,1.257558158040e+03,47483,47322,44389,161,161,0,6,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800056,0,1,0
57,3.835147580095e+08,3.835160207518e+08,1.262742301226e+03,47445,47264,44297,181,181,0,2,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800057,0,1,0
58,3.835160262061e+08,3.835172857296e+08,1.259523432612e+03,47455,47313,44469,142,142,0,4,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800058,0,1,0
59,3.835172908918e+08,3.835185517342e+08,1.260842360735e+03,47462,47300,44269,162,162,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800059,0,1,0
60,3.835185569767e+08,3.835198107235e+08,1.253746740639e+03,47445,47286,44301,159,159,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800060,0,1,0
61,3.835198159072e+08,3.835210726920e+08,1.256784802616e+03,47455,47303,44384,152,152,0,4,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800061,0,1,0
62,3.835210781547e+08,3.835223506686e+08,1.272513952434e+03,47437,47262,44268,175,175,0,2,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800062,0,1,0
63,3.835223554048e+08,3.835236136927e+08,1.258287937820e+03,47476,47329,44366,147,147,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800063,0,1,0
64,3.835236183371e+08,3.835248866633e+08,1.268326195300e+03,47437,47296,44329,141,141,0,5,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800064,0,1,0
65,3.835248923769e+08,3.835261556370e+08,1.263260157645e+03,47448,47302,44337,146,146,0,4,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800065,0,1,0
66,3.835261610808e+08,3.835274166659e+08,1.255585093141e+03,47468,47292,44067,176,176,0,7,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800066,0,1,0
67,3.835274220820e+08,3.835286766456e+08,1.254563651145e+03,47478,47330,44408,148,148,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800067,0,1,0
68,3.835286811954e+08,3.835299486020e+08,1.267406564713e+03,47446,47287,44222,159,159,0,3,e,L,2019,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443800068,0,1,0
1,3.835299537747e+08,3.835312186256e+08,1.264850840807e+03,47448,47297,44442,151,151,0,8,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900001,0,1,0
2,3.835312237323e+08,3.835324814955e+08,1.257763236761e+03,47482,47344,44385,138,138,0,2,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900002,0,1,0
3,3.835324858238e+08,3.835337595996e+08,1.273775801539e+03,47433,47276,44340,157,157,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900003,0,1,0
4,3.835337648963e+08,3.835350275865e+08,1.262690180659e+03,47437,47292,44409,145,145,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900004,0,1,0
5,3.835350326232e+08,3.835362915969e+08,1.258973709404e+03,47466,47315,44508,151,151,0,3,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900005,0,1,0
6,3.835362965621e+08,3.835375615875e+08,1.265025404751e+03,47463,47306,44330,157,157,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900006,0,1,0
7,3.835375659230e+08,3.835388405472e+08,1.274624209821e+03,47443,47304,44347,139,139,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900007,0,1,0
8,3.835388455995e+08,3.835401085578e+08,1.262958333850e+03,47438,47282,44297,156,156,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900008,0,1,0
9,3.835401137217e+08,3.835413665204e+08,1.252798734486e+03,47459,47285,44293,174,174,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900009,0,1,0
10,3.835413717166e+08,3.835426325359e+08,1.260819346666e+03,47433,47298,44380,135,135,0,10,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900010,0,1,0
11,3.835426377756e+08,3.835439115430e+08,1.273767385304e+03,47444,47292,44353,152,152,0,8,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900011,0,1,0
12,3.835439163417e+08,3.835451755285e+08,1.259186744511e+03,47446,47294,44242,152,152,0,7,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900012,0,1,0
13,3.835451813973e+08,3.835464485120e+08,1.267114677787e+03,47439,47281,44534,158,158,0,7,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900013,0,1,0
14,3.835464542507e+08,3.835477325042e+08,1.278253489435e+03,47419,47261,44310,158,158,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900014,0,1,0
15,3.835477379026e+08,3.835490014542e+08,1.263551583648e+03,47451,47303,44375,148,148,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900015,0,1,0
16,3.835490067607e+08,3.835502794877e+08,1.272726989925e+03,47445,47288,44309,157,157,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900016,0,1,0
17,3.835502838890e+08,3.835515484444e+08,1.264555401981e+03,47468,47299,44416,169,169,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900017,0,1,0
18,3.835515527921e+08,3.835528144426e+08,1.261650552511e+03,47476,47330,44497,146,146,0,8,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900018,0,1,0
19,3.835528187742e+08,3.835540834464e+08,1.264672214508e+03,47435,47278,44357,157,157,0,6,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900019,0,1,0
20,3.835540886159e+08,3.835553574348e+08,1.268818916500e+03,47430,47281,44382,149,149,0,2,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900020,0,1,0
21,3.835553632563e+08,3.835566254097e+08,1.262153344572e+03,47472,47314,44528,158,158,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900021,0,1,0
22,3.835566297299e+08,3.835578964326e+08,1.266702657163e+03,47450,47252,44382,198,198,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900022,0,1,0
23,3.835579013291e+08,3.835591684218e+08,1.267092728317e+03,47450,47289,44381,161,161,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900023,0,1,0
24,3.835591732355e+08,3.835604393381e+08,1.266102652192e+03,47466,47371,44360,95,95,0,7,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900024,0,1,0
25,3.835604437596e+08,3.835617073528e+08,1.263593218088e+03,47462,47361,44463,101,101,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900025,0,1,0
26,3.835617122008e+08,3.835629803222e+08,1.268121417582e+03,47437,47345,44490,92,92,0,7,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900026,0,1,0
27,3.835629855551e+08,3.835642543661e+08,1.268811024725e+03,47434,47328,44440,106,106,0,9,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900027,0,1,0
28,3.835642600040e+08,3.835655323729e+08,1.272368842959e+03,47423,47308,44537,115,115,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900028,0,1,0
29,3.835655376858e+08,3.835668042958e+08,1.266610081136e+03,47452,47348,44563,104,104,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900029,0,1,0
30,3.835668095787e+08,3.835680773409e+08,1.267762225389e+03,47459,47351,44395,108,108,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900030,0,1,0
31,3.835680818439e+08,3.835693362840e+08,1.254440099955e+03,47468,47353,44270,115,115,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900031,0,1,0
32,3.835693420420e+08,3.835706123337e+08,1.270291690707e+03,47435,47318,44380,117,117,0,3,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900032,0,1,0
33,3.835706175052e+08,3.835718892875e+08,1.271782293081e+03,47421,47303,44279,118,118,0,4,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900033,0,1,0
34,3.835718945751e+08,3.835731593188e+08,1.264743710399e+03,47462,47349,44491,113,113,0,5,e,L,2019,2,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443900034,0,1,0
