#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.834397800000e+08,2.000000e+01,5.000000e+00,9.390000e+02,22443800001
3.834410400000e+08,2.000000e+01,5.000000e+00,9.390000e+02,22443800002
3.834423600000e+08,2.000000e+01,5.000000e+00,9.390000e+02,22443800003
3.834436200000e+08,2.000000e+01,5.000000e+00,9.390000e+02,22443800004
3.834448800000e+08,2.000000e+01,5.000000e+00,9.390000e+02,22443800005
3.834460800000e+08,2.000000e+01,4.000000e+00,9.390000e+02,22443800006
3.834474000000e+08,2.000000e+01,4.000000e+00,9.390000e+02,22443800007
3.834487200000e+08,2.000000e+01,4.000000e+00,9.390000e+02,22443800008
3.834499800000e+08,2.000000e+01,3.000000e+00,9.390000e+02,22443800009
3.834512400000e+08,2.000000e+01,4.000000e+00,9.390000e+02,22443800010
3.834525000000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22443800011
3.834537600000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22443800012
3.834550800000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22443800013
3.834563400000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22443800014
3.834575400000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22443800015
3.834588600000e+08,1.900000e+01,2.000000e+00,9.390000e+02,22443800016
3.834601200000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22443800017
3.834613800000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22443800018
3.834627000000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443800019
3.834639600000e+08,1.900000e+01,2.000000e+00,9.390000e+02,22443800020
3.834652200000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443800021
3.834664800000e+08,1.900000e+01,2.000000e+00,9.390000e+02,22443800022
3.834677400000e+08,1.900000e+01,3.000000e+00,9.390000e+02,22443800023
3.834690000000e+08,1.900000e+01,3.000000e+00,9.390000e+02,22443800024
3.834702600000e+08,1.900000e+01,4.000000e+00,9.390000e+02,22443800025
3.834715800000e+08,1.900000e+01,4.000000e+00,9.390000e+02,22443800026
3.834728400000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22443800027
3.834741000000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22443800028
3.834753600000e+08,2.000000e+01,6.000000e+00,9.390000e+02,22443800029
3.834766200000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22443800030
3.834779400000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22443800031
3.834795000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22443800032
3.834807600000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22443800033
3.834820200000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22443800034
3.834832800000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22443800035
3.834845400000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22443800036
3.834858600000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22443800037
3.834871200000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22443800038
3.834883200000e+08,2.000000e+01,1.300000e+01,9.350000e+02,22443800039
3.834895800000e+08,2.000000e+01,1.200000e+01,9.350000e+02,22443800040
3.834908400000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22443800041
3.834921000000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22443800042
3.834933600000e+08,2.000000e+01,1.000000e+01,9.340000e+02,22443800043
3.834946200000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22443800044
3.834958800000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22443800045
3.834972000000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22443800046
3.834984600000e+08,2.000000e+01,9.000000e+00,9.340000e+02,22443800047
3.834997200000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22443800048
3.835009800000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22443800049
3.835022400000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22443800050
3.835035000000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22443800051
3.835047600000e+08,2.000000e+01,8.000000e+00,9.360000e+02,22443800052
3.835059600000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22443800053
3.835072800000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22443800054
3.835085400000e+08,2.000000e+01,7.000000e+00,9.360000e+02,22443800055
3.835098000000e+08,2.000000e+01,6.000000e+00,9.360000e+02,22443800056
3.835111200000e+08,2.000000e+01,6.000000e+00,9.360000e+02,22443800057
3.835123800000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22443800058
3.835136400000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22443800059
3.835149000000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22443800060
3.835161600000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22443800061
3.835174200000e+08,2.000000e+01,6.000000e+00,9.370000e+02,22443800062
3.835186800000e+08,2.000000e+01,5.000000e+00,9.370000e+02,22443800063
3.835199400000e+08,2.000000e+01,5.000000e+00,9.370000e+02,22443800064
3.835212600000e+08,2.000000e+01,5.000000e+00,9.370000e+02,22443800065
3.835225200000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22443800066
3.835237800000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22443800067
3.835250400000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22443800068
3.835263000000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22443900001
3.835275600000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22443900002
3.835288200000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22443900003
3.835300800000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22443900004
3.835313400000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22443900005
3.835326000000e+08,2.000000e+01,3.000000e+00,9.390000e+02,22443900006
3.835339200000e+08,2.000000e+01,3.000000e+00,9.380000e+02,22443900007
3.835351800000e+08,2.000000e+01,3.000000e+00,9.380000e+02,22443900008
3.835364400000e+08,2.000000e+01,3.000000e+00,9.380000e+02,22443900009
3.835376400000e+08,2.000000e+01,3.000000e+00,9.380000e+02,22443900010
3.835389600000e+08,2.000000e+01,3.000000e+00,9.380000e+02,22443900011
3.835402200000e+08,2.000000e+01,2.000000e+00,9.380000e+02,22443900012
3.835415400000e+08,2.000000e+01,2.000000e+00,9.380000e+02,22443900013
3.835427400000e+08,2.000000e+01,2.000000e+00,9.380000e+02,22443900014
3.835440600000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900015
3.835453200000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900016
3.835466400000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900017
3.835479000000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900018
3.835491600000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900019
3.835504200000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900020
3.835516800000e+08,1.900000e+01,1.000000e+00,9.380000e+02,22443900021
3.835529400000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900022
3.835542600000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900023
3.835555200000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900024
3.835567800000e+08,1.900000e+01,2.000000e+00,9.380000e+02,22443900025
3.835580400000e+08,1.900000e+01,3.000000e+00,9.380000e+02,22443900026
3.835593000000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22443900027
3.835606200000e+08,2.000000e+01,4.000000e+00,9.380000e+02,22443900028
3.835618800000e+08,2.000000e+01,5.000000e+00,9.380000e+02,22443900029
3.835631400000e+08,2.000000e+01,6.000000e+00,9.380000e+02,22443900030
3.835644000000e+08,2.000000e+01,7.000000e+00,9.380000e+02,22443900031
3.835656600000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22443900032
3.835669200000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22443900033
3.835682400000e+08,2.000000e+01,9.000000e+00,9.380000e+02,22443900034
3.835695000000e+08,2.000000e+01,1.000000e+01,9.380000e+02,22443900035
3.835707600000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22443900036
3.835720800000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22443900037
3.835733400000e+08,2.000000e+01,1.300000e+01,9.370000e+02,22443900038
3.835746000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22443900039
3.835758600000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22443900040
3.835771200000e+08,2.000000e+01,1.600000e+01,9.360000e+02,22443900041
3.835783800000e+08,2.000000e+01,1.800000e+01,9.360000e+02,22443900042
3.835796400000e+08,2.000000e+01,1.800000e+01,9.360000e+02,22443900043
3.835809600000e+08,2.000000e+01,1.900000e+01,9.360000e+02,22443900044
3.835822200000e+08,2.000000e+01,2.000000e+01,9.360000e+02,22443900045
3.835834800000e+08,2.000000e+01,2.100000e+01,9.360000e+02,22443900046
3.835847400000e+08,2.000000e+01,2.200000e+01,9.350000e+02,22443900047
3.835859400000e+08,2.100000e+01,2.200000e+01,9.350000e+02,22443900048
3.835872000000e+08,2.100000e+01,1.900000e+01,9.350000e+02,22443900049
3.835884600000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22443900050
3.835897200000e+08,2.100000e+01,1.500000e+01,9.360000e+02,22443900051
3.835909800000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22443900052
3.835922400000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22443900053
3.835935600000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22443900054
3.835948200000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22443900055
3.835960800000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22443900056
3.835973400000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22443900057
3.835986000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22443900058
3.835998600000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22443900059
3.836011800000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22443900060
3.836024400000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22443900061
3.836036400000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22443900062
3.836049000000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22443900063
3.836061600000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22443900064
3.836074800000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22443900065
3.836086800000e+08,2.000000e+01,9.000000e+00,9.360000e+02,22443900066
