#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.834434540000e+08,3.834435150000e+08,3.678688e+01,7.765718e-01,3.463934e+01,7.535636e-01,5.491803e+00,1.039344e+01,1.098361e+01,5.754098e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.416221e-01,4.949385e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.032944e+01,1.192335e+01,1.272154e+01,22443800001
3.834435150000e+08,3.834435760000e+08,3.786885e+01,7.879092e-01,3.542623e+01,7.620747e-01,4.901639e+00,1.196721e+01,1.019672e+01,6.295082e+00,1.721311e+00,3.442623e-01,0.000000e+00,9.354978e-01,5.110961e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.038602e+01,1.186118e+01,1.277908e+01,22443800001
3.834435760000e+08,3.834436370000e+08,3.695082e+01,7.783002e-01,3.455738e+01,7.526715e-01,5.245902e+00,1.118033e+01,1.062295e+01,5.590164e+00,1.655738e+00,2.622951e-01,0.000000e+00,9.352263e-01,5.184189e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.035237e+01,1.178843e+01,1.284065e+01,22443800001
3.834436370000e+08,3.834436980000e+08,3.873771e+01,7.968967e-01,3.629508e+01,7.713633e-01,4.934426e+00,1.131148e+01,1.145902e+01,6.573771e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.369445e-01,5.000189e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.033956e+01,1.193456e+01,1.255569e+01,22443800001
3.834436980000e+08,3.834437590000e+08,3.836066e+01,7.930090e-01,3.616393e+01,7.699685e-01,5.081967e+00,1.044262e+01,1.175410e+01,6.655738e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.427350e-01,4.803209e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.031968e+01,1.188867e+01,1.256894e+01,22443800001
3.834437590000e+08,3.834438200000e+08,3.800000e+01,7.892723e-01,3.537705e+01,7.615455e-01,5.000000e+00,1.108197e+01,1.085246e+01,6.459016e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.309750e-01,5.265209e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.030501e+01,1.172517e+01,1.283430e+01,22443800001
3.834438200000e+08,3.834438810000e+08,3.631147e+01,7.715375e-01,3.367213e+01,7.429684e-01,4.754098e+00,1.037705e+01,1.050820e+01,5.918033e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.273137e-01,5.516361e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.033667e+01,1.191100e+01,1.253266e+01,22443800001
3.834438810000e+08,3.834439420000e+08,3.819672e+01,7.913127e-01,3.540984e+01,7.618983e-01,5.196721e+00,1.137705e+01,1.042623e+01,6.426229e+00,1.672131e+00,3.114754e-01,0.000000e+00,9.270386e-01,5.387875e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.039525e+01,1.184584e+01,1.248699e+01,22443800001
3.834439420000e+08,3.834440030000e+08,3.595082e+01,7.676964e-01,3.340984e+01,7.400691e-01,5.032787e+00,1.013115e+01,1.057377e+01,6.081967e+00,1.360656e+00,2.295082e-01,0.000000e+00,9.293206e-01,5.472805e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.033788e+01,1.186491e+01,1.246409e+01,22443800001
3.834440030000e+08,3.834440640000e+08,3.832787e+01,7.926700e-01,3.626229e+01,7.710148e-01,5.000000e+00,1.163934e+01,1.083607e+01,6.409836e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.461078e-01,4.669937e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.032971e+01,1.175573e+01,1.249819e+01,22443800001
3.834440640000e+08,3.834441250000e+08,3.595082e+01,7.676964e-01,3.349180e+01,7.409764e-01,5.196721e+00,1.019672e+01,1.009836e+01,5.918033e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.316006e-01,5.390410e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.037053e+01,1.179482e+01,1.280670e+01,22443800001
3.834441250000e+08,3.834441860000e+08,3.867213e+01,7.962219e-01,3.622951e+01,7.706662e-01,4.918033e+00,1.136066e+01,1.126229e+01,6.245902e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.368376e-01,5.008382e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.024651e+01,1.194103e+01,1.291177e+01,22443800001
3.834441860000e+08,3.834442470000e+08,3.685246e+01,7.772636e-01,3.436066e+01,7.505261e-01,4.967213e+00,1.019672e+01,1.091803e+01,6.295082e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.323843e-01,5.295696e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.037687e+01,1.192047e+01,1.271914e+01,22443800001
3.834442470000e+08,3.834443080000e+08,3.536066e+01,7.613691e-01,3.318033e+01,7.375227e-01,5.180328e+00,1.018033e+01,9.918033e+00,6.016394e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.383403e-01,5.179118e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.029994e+01,1.182762e+01,1.281818e+01,22443800001
3.834443080000e+08,3.834443690000e+08,3.793443e+01,7.885910e-01,3.549180e+01,7.627797e-01,5.114754e+00,1.095082e+01,1.116393e+01,6.360656e+00,1.639344e+00,2.622951e-01,0.000000e+00,9.356093e-01,5.102430e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.034975e+01,1.196753e+01,1.264928e+01,22443800001
3.834443690000e+08,3.834444300000e+08,3.642623e+01,7.727557e-01,3.403279e+01,7.469368e-01,4.475410e+00,1.042623e+01,1.093443e+01,6.131147e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.342934e-01,5.256225e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.036835e+01,1.182598e+01,1.283141e+01,22443800001
3.834444300000e+08,3.834444910000e+08,3.681967e+01,7.769178e-01,3.444262e+01,7.514207e-01,4.803279e+00,1.103279e+01,1.126229e+01,5.475410e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.354408e-01,5.185402e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.030871e+01,1.193146e+01,1.287611e+01,22443800001
3.834444910000e+08,3.834445520000e+08,3.650820e+01,7.736246e-01,3.449180e+01,7.519571e-01,5.180328e+00,1.054098e+01,1.050820e+01,5.967213e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.447687e-01,4.840555e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.026702e+01,1.178128e+01,1.273992e+01,22443800001
3.834445520000e+08,3.834446130000e+08,3.795082e+01,7.887614e-01,3.559016e+01,7.638359e-01,4.885246e+00,1.177049e+01,1.100000e+01,5.770492e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.377970e-01,5.019781e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.031294e+01,1.206326e+01,1.291179e+01,22443800001
3.834446130000e+08,3.834446740000e+08,3.777049e+01,7.868853e-01,3.524590e+01,7.601327e-01,4.950819e+00,1.055738e+01,1.132787e+01,6.065574e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.331597e-01,5.203025e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.028000e+01,1.186028e+01,1.286591e+01,22443800001
3.834447270000e+08,3.834447880000e+08,3.690164e+01,7.777821e-01,3.485246e+01,7.558782e-01,5.032787e+00,1.080328e+01,1.073771e+01,6.508197e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.444692e-01,4.826955e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.035729e+01,1.176565e+01,1.248029e+01,22443800002
3.834447880000e+08,3.834448490000e+08,3.898361e+01,7.994220e-01,3.649180e+01,7.734509e-01,5.000000e+00,1.229508e+01,1.083607e+01,6.311475e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.360808e-01,5.016104e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.031798e+01,1.196101e+01,1.258397e+01,22443800002
3.834448490000e+08,3.834449100000e+08,3.532787e+01,7.610160e-01,3.295082e+01,7.349676e-01,4.950819e+00,1.039344e+01,9.377049e+00,6.131147e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.327146e-01,5.396486e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.029139e+01,1.180955e+01,1.271195e+01,22443800002
3.834449100000e+08,3.834449710000e+08,3.722951e+01,7.812297e-01,3.521312e+01,7.597790e-01,5.098361e+00,1.062295e+01,1.093443e+01,6.491803e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.458388e-01,4.749459e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.029795e+01,1.186447e+01,1.251112e+01,22443800002
3.834449710000e+08,3.834450320000e+08,3.588525e+01,7.669959e-01,3.365574e+01,7.427876e-01,4.639344e+00,1.049180e+01,1.045902e+01,5.688525e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.378712e-01,5.159354e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.032982e+01,1.188164e+01,1.282289e+01,22443800002
3.834450320000e+08,3.834450930000e+08,3.755738e+01,7.846621e-01,3.542623e+01,7.620747e-01,5.180328e+00,1.042623e+01,1.129508e+01,6.442623e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.432562e-01,4.833498e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.036429e+01,1.197584e+01,1.272869e+01,22443800002
3.834450930000e+08,3.834451540000e+08,3.765574e+01,7.856890e-01,3.521312e+01,7.597790e-01,5.000000e+00,1.114754e+01,1.083607e+01,6.377049e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.351328e-01,5.138883e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.027807e+01,1.182886e+01,1.282547e+01,22443800002
3.834451540000e+08,3.834452150000e+08,3.650820e+01,7.736246e-01,3.437705e+01,7.507051e-01,4.704918e+00,1.062295e+01,1.104918e+01,5.983606e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.416255e-01,4.968104e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.030302e+01,1.180681e+01,1.266591e+01,22443800002
3.834452150000e+08,3.834452760000e+08,3.706557e+01,7.795078e-01,3.480328e+01,7.553446e-01,5.016394e+00,1.080328e+01,1.037705e+01,6.524590e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.389651e-01,5.034585e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.031244e+01,1.187264e+01,1.287876e+01,22443800002
3.834452760000e+08,3.834453370000e+08,3.665574e+01,7.751862e-01,3.419672e+01,7.487336e-01,4.819672e+00,9.606558e+00,1.068852e+01,6.655738e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.329159e-01,5.290480e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.032032e+01,1.193764e+01,1.271553e+01,22443800002
3.834453370000e+08,3.834453980000e+08,3.711475e+01,7.800247e-01,3.491803e+01,7.565889e-01,4.803279e+00,1.150820e+01,1.049180e+01,6.081967e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.408127e-01,4.959383e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.027596e+01,1.189999e+01,1.273728e+01,22443800002
3.834453980000e+08,3.834454590000e+08,3.768853e+01,7.860309e-01,3.529508e+01,7.606629e-01,5.491803e+00,1.078689e+01,1.049180e+01,6.229508e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.364941e-01,5.086160e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.031106e+01,1.203707e+01,1.269219e+01,22443800002
3.834454590000e+08,3.834455200000e+08,3.793443e+01,7.885910e-01,3.540984e+01,7.618983e-01,5.213115e+00,1.081967e+01,1.085246e+01,6.475410e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.334486e-01,5.181342e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.032865e+01,1.182138e+01,1.284060e+01,22443800002
3.834455200000e+08,3.834455810000e+08,3.700000e+01,7.788179e-01,3.475410e+01,7.548108e-01,4.704918e+00,1.104918e+01,1.052459e+01,6.229508e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.392999e-01,5.026098e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.033062e+01,1.183114e+01,1.268703e+01,22443800002
3.834455810000e+08,3.834456420000e+08,3.842623e+01,7.936864e-01,3.619672e+01,7.703174e-01,5.229508e+00,1.077049e+01,1.108197e+01,6.803279e+00,2.016393e+00,2.950820e-01,0.000000e+00,9.419795e-01,4.828726e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.036395e+01,1.174734e+01,1.282731e+01,22443800002
3.834456420000e+08,3.834457030000e+08,3.739344e+01,7.829478e-01,3.480328e+01,7.553446e-01,4.901639e+00,1.086885e+01,1.077049e+01,6.032787e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.307321e-01,5.316375e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.031635e+01,1.193868e+01,1.275048e+01,22443800002
3.834457030000e+08,3.834457640000e+08,3.791803e+01,7.884206e-01,3.536066e+01,7.613691e-01,5.524590e+00,1.085246e+01,1.106557e+01,6.049181e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.325551e-01,5.214634e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.041678e+01,1.184496e+01,1.261519e+01,22443800002
3.834457640000e+08,3.834458250000e+08,3.811475e+01,7.904632e-01,3.565574e+01,7.645392e-01,5.245902e+00,1.027869e+01,1.157377e+01,6.426229e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.354839e-01,5.094960e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.034143e+01,1.225379e+01,1.272623e+01,22443800002
3.834458250000e+08,3.834458860000e+08,3.724590e+01,7.814016e-01,3.485246e+01,7.558782e-01,4.672131e+00,1.145902e+01,1.065574e+01,6.032787e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.357395e-01,5.144528e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.029007e+01,1.191553e+01,1.268880e+01,22443800002
3.834458860000e+08,3.834459470000e+08,3.749180e+01,7.839769e-01,3.547541e+01,7.626035e-01,5.180328e+00,1.137705e+01,1.059016e+01,6.229508e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.462178e-01,4.717174e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.032551e+01,1.178236e+01,1.269068e+01,22443800002
3.834460010000e+08,3.834460620000e+08,3.760656e+01,7.851757e-01,3.498361e+01,7.572989e-01,5.295082e+00,1.122951e+01,1.062295e+01,5.918033e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.302529e-01,5.318229e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.021360e+01,1.185092e+01,1.273013e+01,22443800003
3.834460620000e+08,3.834461230000e+08,3.744262e+01,7.834625e-01,3.498361e+01,7.572989e-01,5.098361e+00,1.124590e+01,1.065574e+01,6.147541e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.343258e-01,5.183208e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.031167e+01,1.182268e+01,1.263603e+01,22443800003
3.834461230000e+08,3.834461840000e+08,3.752459e+01,7.843196e-01,3.503279e+01,7.578311e-01,4.770492e+00,1.096721e+01,1.098361e+01,6.295082e+00,1.721311e+00,2.950820e-01,0.000000e+00,9.335955e-01,5.204216e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.036967e+01,1.181680e+01,1.273411e+01,22443800003
3.834461840000e+08,3.834462450000e+08,3.704918e+01,7.793353e-01,3.455738e+01,7.526715e-01,4.770492e+00,1.096721e+01,1.075410e+01,6.081967e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.327434e-01,5.268590e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.027641e+01,1.176191e+01,1.258159e+01,22443800003
3.834462450000e+08,3.834463060000e+08,3.839344e+01,7.933478e-01,3.604918e+01,7.687458e-01,5.295082e+00,1.145902e+01,1.090164e+01,6.557377e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.389411e-01,4.947666e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.033655e+01,1.176695e+01,1.288036e+01,22443800003
3.834463060000e+08,3.834463670000e+08,3.709836e+01,7.798524e-01,3.490164e+01,7.564113e-01,5.098361e+00,1.072131e+01,1.034426e+01,6.573771e+00,1.836066e+00,3.278688e-01,0.000000e+00,9.407865e-01,4.961506e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.036721e+01,1.181953e+01,1.286031e+01,22443800003
3.834463670000e+08,3.834464280000e+08,3.619672e+01,7.703174e-01,3.377049e+01,7.440528e-01,4.967213e+00,9.885246e+00,1.083607e+01,6.196721e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.329710e-01,5.321890e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.030976e+01,1.182670e+01,1.292398e+01,22443800003
3.834464280000e+08,3.834464890000e+08,3.795082e+01,7.887614e-01,3.593443e+01,7.675213e-01,4.852459e+00,1.126229e+01,1.093443e+01,6.344262e+00,2.262295e+00,2.786885e-01,0.000000e+00,9.468682e-01,4.661722e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.028016e+01,1.198667e+01,1.261692e+01,22443800003
3.834464890000e+08,3.834465500000e+08,3.739344e+01,7.829478e-01,3.501639e+01,7.576538e-01,5.016394e+00,1.075410e+01,1.072131e+01,6.360656e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.364314e-01,5.108538e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.033582e+01,1.186104e+01,1.269209e+01,22443800003
3.834465500000e+08,3.834466110000e+08,3.744262e+01,7.834625e-01,3.524590e+01,7.601327e-01,4.967213e+00,1.108197e+01,1.068852e+01,6.475410e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.413310e-01,4.917310e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.033084e+01,1.181758e+01,1.273614e+01,22443800003
3.834466110000e+08,3.834466720000e+08,3.650820e+01,7.736246e-01,3.429508e+01,7.498096e-01,4.540984e+00,1.080328e+01,1.072131e+01,6.098361e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.393803e-01,5.056702e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.035856e+01,1.195449e+01,1.278074e+01,22443800003
3.834466720000e+08,3.834467330000e+08,3.616393e+01,7.699685e-01,3.393443e+01,7.458566e-01,5.147541e+00,1.021311e+01,1.016393e+01,6.475410e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.383500e-01,5.120900e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.035299e+01,1.163710e+01,1.277014e+01,22443800003
3.834467330000e+08,3.834467940000e+08,3.675410e+01,7.762256e-01,3.434426e+01,7.503471e-01,5.049181e+00,1.101639e+01,1.018033e+01,6.065574e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.344335e-01,5.227540e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.028701e+01,1.185981e+01,1.272244e+01,22443800003
3.834467940000e+08,3.834468550000e+08,3.677049e+01,7.763987e-01,3.440984e+01,7.510630e-01,5.147541e+00,9.737705e+00,1.132787e+01,6.180328e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.358003e-01,5.175396e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.031283e+01,1.175183e+01,1.290197e+01,22443800003
3.834468550000e+08,3.834469160000e+08,3.765574e+01,7.856890e-01,3.503279e+01,7.578311e-01,4.918033e+00,1.050820e+01,1.134426e+01,6.360656e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.303439e-01,5.311544e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.029733e+01,1.204737e+01,1.262528e+01,22443800003
3.834469160000e+08,3.834469770000e+08,3.816393e+01,7.909729e-01,3.609836e+01,7.692701e-01,5.327869e+00,1.106557e+01,1.093443e+01,6.229508e+00,2.262295e+00,2.786885e-01,0.000000e+00,9.458763e-01,4.689423e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.031468e+01,1.178111e+01,1.274223e+01,22443800003
3.834469770000e+08,3.834470380000e+08,3.739344e+01,7.829478e-01,3.503279e+01,7.578311e-01,5.049181e+00,1.080328e+01,1.109836e+01,6.114754e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.368698e-01,5.092084e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.035321e+01,1.193632e+01,1.266467e+01,22443800003
3.834470380000e+08,3.834470990000e+08,3.926229e+01,8.022743e-01,3.675410e+01,7.762256e-01,5.327869e+00,1.195082e+01,1.122951e+01,6.213115e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.361169e-01,4.996952e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.033167e+01,1.188305e+01,1.254992e+01,22443800003
3.834470990000e+08,3.834471600000e+08,3.686885e+01,7.774364e-01,3.447541e+01,7.517784e-01,4.934426e+00,1.070492e+01,1.049180e+01,6.442623e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.350823e-01,5.195315e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.030428e+01,1.194621e+01,1.288611e+01,22443800003
3.834471600000e+08,3.834472210000e+08,3.785246e+01,7.877386e-01,3.570492e+01,7.650664e-01,5.295082e+00,1.049180e+01,1.129508e+01,6.540984e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.432655e-01,4.814250e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.034170e+01,1.178001e+01,1.256651e+01,22443800003
3.834472710000e+08,3.834473320000e+08,3.622951e+01,7.706662e-01,3.393443e+01,7.458566e-01,4.967213e+00,1.037705e+01,1.045902e+01,6.229508e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.366516e-01,5.181563e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.032092e+01,1.173304e+01,1.256135e+01,22443800004
3.834473320000e+08,3.834473930000e+08,3.670492e+01,7.757061e-01,3.449180e+01,7.519571e-01,5.245902e+00,1.108197e+01,1.031148e+01,5.901639e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.397053e-01,5.030470e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.031359e+01,1.205774e+01,1.262566e+01,22443800004
3.834473930000e+08,3.834474540000e+08,3.562295e+01,7.641877e-01,3.337705e+01,7.397058e-01,4.573771e+00,1.077049e+01,1.037705e+01,5.770492e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.369535e-01,5.213861e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.031586e+01,1.164725e+01,1.267486e+01,22443800004
3.834474540000e+08,3.834475150000e+08,3.721312e+01,7.810577e-01,3.485246e+01,7.558782e-01,5.426229e+00,1.116393e+01,1.003279e+01,6.295082e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.365638e-01,5.115925e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.028542e+01,1.171246e+01,1.273283e+01,22443800004
3.834475150000e+08,3.834475760000e+08,3.765574e+01,7.856890e-01,3.495082e+01,7.569440e-01,4.688525e+00,1.063934e+01,1.140984e+01,6.114754e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.281672e-01,5.387585e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.030408e+01,1.184793e+01,1.262280e+01,22443800004
3.834475760000e+08,3.834476370000e+08,3.770492e+01,7.862019e-01,3.531147e+01,7.608394e-01,5.245902e+00,1.095082e+01,1.078689e+01,6.213115e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.365218e-01,5.084022e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.038146e+01,1.164374e+01,1.275598e+01,22443800004
3.834476370000e+08,3.834476980000e+08,3.708197e+01,7.796801e-01,3.470492e+01,7.542765e-01,5.147541e+00,1.072131e+01,1.070492e+01,5.983606e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.358974e-01,5.149981e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.036013e+01,1.177714e+01,1.251498e+01,22443800004
3.834476980000e+08,3.834477590000e+08,3.831147e+01,7.925005e-01,3.591803e+01,7.673463e-01,5.147541e+00,1.103279e+01,1.108197e+01,6.426229e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.375268e-01,5.006215e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.035043e+01,1.186697e+01,1.267727e+01,22443800004
3.834477590000e+08,3.834478200000e+08,3.688525e+01,7.776093e-01,3.436066e+01,7.505261e-01,5.180328e+00,1.065574e+01,1.057377e+01,5.754098e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.315556e-01,5.323316e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.037453e+01,1.180554e+01,1.274576e+01,22443800004
3.834478200000e+08,3.834478810000e+08,3.840984e+01,7.935171e-01,3.616393e+01,7.699685e-01,5.180328e+00,1.140984e+01,1.149180e+01,6.245902e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.415280e-01,4.847352e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.033885e+01,1.186420e+01,1.275154e+01,22443800004
3.834478810000e+08,3.834479420000e+08,3.796721e+01,7.889317e-01,3.537705e+01,7.615455e-01,5.180328e+00,1.078689e+01,1.106557e+01,6.262295e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.317789e-01,5.238977e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.029476e+01,1.180409e+01,1.251447e+01,22443800004
3.834479420000e+08,3.834480030000e+08,3.813115e+01,7.906331e-01,3.527869e+01,7.604861e-01,5.081967e+00,1.075410e+01,1.111475e+01,6.081967e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.251935e-01,5.454829e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.028930e+01,1.187528e+01,1.283922e+01,22443800004
3.834480030000e+08,3.834480640000e+08,3.840984e+01,7.935171e-01,3.596721e+01,7.678714e-01,5.032787e+00,1.096721e+01,1.062295e+01,7.180328e+00,2.081967e+00,8.196721e-02,0.000000e+00,9.364063e-01,5.041422e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.033719e+01,1.185063e+01,1.278035e+01,22443800004
3.834480640000e+08,3.834481250000e+08,3.801639e+01,7.894426e-01,3.568853e+01,7.648907e-01,5.377049e+00,1.091803e+01,1.045902e+01,6.688525e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.387667e-01,4.978772e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.035614e+01,1.170019e+01,1.265709e+01,22443800004
3.834481250000e+08,3.834481860000e+08,3.718033e+01,7.807135e-01,3.444262e+01,7.514207e-01,4.967213e+00,1.093443e+01,1.055738e+01,6.032787e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.263669e-01,5.484116e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.031590e+01,1.183871e+01,1.277273e+01,22443800004
3.834481860000e+08,3.834482470000e+08,3.886885e+01,7.982445e-01,3.593443e+01,7.675213e-01,5.360656e+00,1.140984e+01,1.075410e+01,6.163934e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.245044e-01,5.425622e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.032793e+01,1.188764e+01,1.263629e+01,22443800004
3.834482470000e+08,3.834483080000e+08,3.536066e+01,7.613691e-01,3.327869e+01,7.386152e-01,4.573771e+00,1.040984e+01,1.026229e+01,5.983606e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.411219e-01,5.068444e-03,2.000000e+01,5.000000e+00,9.390000e+02,1.035164e+01,1.191965e+01,1.266052e+01,22443800004
