#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
482804823,4.828048230000e+08,4.828068244937e+08,2.001493738890e+03,63314,63313,63313,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.990000e+01,7.455883e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482806826,4.828068260000e+08,4.828088209286e+08,1.994928582788e+03,63386,63385,63385,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,5.460000e+01,7.720588e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482808823,4.828088230000e+08,4.828108138925e+08,1.990892524958e+03,62605,62604,62604,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,0.000000e+00,7.573529e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482811034,4.828110340000e+08,4.828130248695e+08,1.990869480431e+03,63802,63794,63794,8,8,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.170000e+01,6.544117e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482813027,4.828130270000e+08,4.828150277259e+08,2.000725928664e+03,63617,63616,63616,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,0.000000e+00,6.632353e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482815029,4.828150290000e+08,4.828170331819e+08,2.004181877851e+03,63967,63965,63965,2,2,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.400000e+01,7.029412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482817035,4.828170350000e+08,4.828190312802e+08,1.996280200958e+03,63638,63638,63638,0,0,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186688e+01,4.930000e+01,7.573529e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482819033,4.828190330000e+08,4.828210328760e+08,1.999876023710e+03,62848,62846,62846,2,2,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186684e+01,0.000000e+00,5.882352e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482821034,4.828210340000e+08,4.828230217526e+08,1.987752561569e+03,63355,63354,63354,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.290000e+01,7.132353e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482823023,4.828230230000e+08,4.828250076331e+08,1.984633142233e+03,63309,63308,63308,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186703e+01,6.730000e+01,7.485294e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482825009,4.828250090000e+08,4.828270146010e+08,2.005601005197e+03,63563,63561,63561,2,2,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.610000e+01,7.794117e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482827016,4.828270160000e+08,4.828290043481e+08,1.988348146796e+03,63861,63858,63858,3,3,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.960000e+01,7.897059e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482829006,4.828290060000e+08,4.828309986768e+08,1.992676813364e+03,64000,63998,63998,2,2,0,1,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186702e+01,5.370000e+01,7.720588e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482833006,4.828330060000e+08,4.828350040863e+08,1.998086316109e+03,63423,63421,63421,2,2,0,2,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.220000e+01,8.235294e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482835222,4.828352220000e+08,4.828372113941e+08,1.989394119322e+03,63308,63299,63299,9,9,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186697e+01,5.050000e+01,7.794117e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482837213,4.828372130000e+08,4.828392152667e+08,2.002266699314e+03,63240,63236,63236,4,4,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,4.680000e+01,8.014706e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482839217,4.828392170000e+08,4.828412084093e+08,1.991409336984e+03,63940,63939,63939,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186703e+01,5.540000e+01,7.029412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482841210,4.828412100000e+08,4.828431993702e+08,1.989370166123e+03,63858,63857,63857,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186702e+01,5.530000e+01,6.867647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482843201,4.828432010000e+08,4.828451916800e+08,1.990679996192e+03,64030,64029,64029,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186702e+01,5.960000e+01,6.485294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482845193,4.828451930000e+08,4.828471886551e+08,1.995655116379e+03,63616,63615,63615,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186701e+01,5.440000e+01,6.808824e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482847190,4.828471900000e+08,4.828491810672e+08,1.991067229390e+03,63821,63821,63821,0,0,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186698e+01,5.160000e+01,6.352941e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482849183,4.828491830000e+08,4.828511767891e+08,1.993789076209e+03,63965,63964,63964,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,0.000000e+00,6.529412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482851178,4.828511780000e+08,4.828531785093e+08,2.000509336472e+03,63339,63338,63338,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186680e+01,5.990000e+01,7.044117e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482853180,4.828531800000e+08,4.828551657513e+08,1.985751321614e+03,63106,63106,63106,0,0,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.220000e+01,6.926471e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482855167,4.828551670000e+08,4.828571460964e+08,1.979096382439e+03,63823,63823,63823,0,0,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186707e+01,6.080000e+01,6.895523e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482857148,4.828571480000e+08,4.828591356348e+08,1.987634813726e+03,63952,63950,63950,2,2,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186704e+01,7.660000e+01,6.867647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482859352,4.828593520000e+08,4.828613486449e+08,1.996644926131e+03,63677,63669,63669,8,8,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186682e+01,5.680000e+01,7.750000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482861350,4.828613500000e+08,4.828633437893e+08,1.993789278328e+03,63530,63529,63529,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186699e+01,4.650000e+01,7.205883e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482863345,4.828633450000e+08,4.828653321717e+08,1.987171685755e+03,63564,63562,63562,2,2,0,1,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186692e+01,5.430000e+01,6.529412e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482865334,4.828653340000e+08,4.828673248571e+08,1.990857097805e+03,63315,63315,63315,0,0,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.340000e+01,7.250000e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482867326,4.828673260000e+08,4.828693170196e+08,1.991019613862e+03,63491,63489,63489,2,2,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,5.700000e+01,5.691176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482869319,4.828693190000e+08,4.828713149461e+08,1.995946124554e+03,63838,63836,63836,2,2,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,0.000000e+00,5.970588e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482871317,4.828713170000e+08,4.828733072582e+08,1.990258230031e+03,63833,63832,63832,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,5.610000e+01,6.544117e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482873309,4.828733090000e+08,4.828752958160e+08,1.986815986633e+03,63259,63259,63259,0,0,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.440000e+01,7.735294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482875300,4.828753000000e+08,4.828773017660e+08,2.001766048610e+03,63795,63794,63794,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,0.000000e+00,7.735294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482877303,4.828773030000e+08,4.828792865202e+08,1.983520203531e+03,63902,63901,63901,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,4.830000e+01,8.470591e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482879288,4.828792880000e+08,4.828812815191e+08,1.993519062281e+03,63672,63671,63671,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,4.210000e+01,7.867647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482881283,4.828812830000e+08,4.828832918169e+08,2.008816932261e+03,63280,63278,63278,2,2,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.440000e+01,8.500000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482883512,4.828835120000e+08,4.828855163113e+08,2.004311334550e+03,63643,63636,63636,7,7,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186702e+01,5.710000e+01,8.147059e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482885518,4.828855180000e+08,4.828875136528e+08,1.995652841091e+03,63814,63813,63813,1,1,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186708e+01,6.520000e+01,7.882353e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482887515,4.828875150000e+08,4.828895249157e+08,2.009915685773e+03,63464,63464,63464,0,0,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,5.690000e+01,7.867647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482889527,4.828895270000e+08,4.828915349492e+08,2.007949152946e+03,62942,62939,62939,3,3,0,0,e,P,2022,4,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,0.000000e+00,7.750000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482891537,4.828915370000e+08,4.828935375888e+08,2.000588829219e+03,63594,63594,63594,0,0,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,5.660000e+01,6.411765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482893539,4.828935390000e+08,4.828955322910e+08,1.993290991008e+03,63766,63765,63765,1,1,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186696e+01,5.050000e+01,6.882353e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482895534,4.828955340000e+08,4.828975288071e+08,1.994807126164e+03,63152,63152,63152,0,0,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186679e+01,4.510000e+01,6.764706e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482897530,4.828975300000e+08,4.828995266184e+08,1.996618416905e+03,63480,63480,63480,0,0,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186677e+01,4.870000e+01,7.750000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482899528,4.828995280000e+08,4.829015227062e+08,1.994706189573e+03,63469,63467,63467,2,2,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.610000e+01,7.470589e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482901524,4.829015240000e+08,4.829035213861e+08,1.997386054039e+03,63679,63677,63677,2,2,0,1,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.600000e+01,7.411765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482903523,4.829035230000e+08,4.829055232981e+08,2.000298086345e+03,63834,63832,63832,2,2,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186695e+01,5.300000e+01,6.882353e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482905525,4.829055250000e+08,4.829075179192e+08,1.992919178188e+03,63569,63569,63569,0,0,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,5.770000e+01,6.926471e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482907735,4.829077350000e+08,4.829097373678e+08,2.002367758572e+03,63323,63313,63313,10,10,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.540000e+01,7.779412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482909739,4.829097390000e+08,4.829117355737e+08,1.996573708236e+03,63358,63356,63356,2,2,0,1,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186702e+01,6.110000e+01,7.838235e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482911737,4.829117370000e+08,4.829137507028e+08,2.013702760875e+03,63868,63868,63868,0,0,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186702e+01,6.940000e+01,7.463768e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482913752,4.829137520000e+08,4.829157625440e+08,2.010544030070e+03,63511,63510,63510,1,1,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186685e+01,5.460000e+01,7.485294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482915764,4.829157640000e+08,4.829177741380e+08,2.010137964368e+03,63715,63715,63715,0,0,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,4.850000e+01,8.073529e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482917776,4.829177760000e+08,4.829197825598e+08,2.006559821665e+03,62291,62291,62291,0,0,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186698e+01,5.350000e+01,8.397058e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482919784,4.829197840000e+08,4.829217925677e+08,2.008567695022e+03,62722,62719,62719,3,3,0,1,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186691e+01,4.920000e+01,7.161765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482921794,4.829217940000e+08,4.829238069991e+08,2.012999118388e+03,63034,63031,63031,3,3,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186684e+01,4.980000e+01,6.840580e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482923809,4.829238090000e+08,4.829257974816e+08,1.988481592119e+03,63051,63049,63049,2,2,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,0.000000e+00,6.602941e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482925799,4.829257990000e+08,4.829278039186e+08,2.004918605924e+03,63627,63626,63626,1,1,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186703e+01,5.830000e+01,5.720588e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482927806,4.829278060000e+08,4.829298121467e+08,2.006146687210e+03,63472,63468,63468,4,4,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,0.000000e+00,5.838235e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482929814,4.829298140000e+08,4.829318255619e+08,2.011561903358e+03,62972,62971,62971,1,1,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.120000e+01,5.478261e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482932045,4.829320450000e+08,4.829340345193e+08,1.989519257069e+03,63738,63731,63731,7,7,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186690e+01,5.030000e+01,5.882353e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482934036,4.829340360000e+08,4.829360365213e+08,2.000521345735e+03,63647,63647,63647,0,0,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,4.670000e+01,6.485294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482936038,4.829360380000e+08,4.829380337941e+08,1.995794077516e+03,63748,63747,63747,1,1,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186700e+01,5.440000e+01,5.970588e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482938036,4.829380360000e+08,4.829400364569e+08,2.000456872284e+03,63214,63213,63213,1,1,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186703e+01,0.000000e+00,6.117647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482940038,4.829400380000e+08,4.829420408686e+08,2.002868566275e+03,62973,62971,62971,2,2,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.320000e+01,6.823529e+00,56000000000,16761840,16761840,6,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
482942043,4.829420430000e+08,4.829440445255e+08,2.001525543690e+03,63304,63304,63304,0,0,0,0,e,P,2022,4,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,0.000000e+00,6.823529e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
