#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.613531580222e+08,2.613552608326e+08,2.102810345411e+03,45783,45744,39970,39,39,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.178705e+00,9302400001,0,0,0
2,2.613552641355e+08,2.613573679155e+08,2.103780012190e+03,45774,45714,39905,60,60,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.485989e+00,9302400002,0,0,0
3,2.613573720217e+08,2.613594809946e+08,2.108972842753e+03,45774,45726,40178,48,48,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400003,0,0,0
5,2.613595950849e+08,2.613616998576e+08,2.104772648215e+03,45763,45720,40136,43,43,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302400005,0,0,0
6,2.613617040445e+08,2.613637868852e+08,2.082840627074e+03,45822,45774,40187,48,48,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500006,0,0,0
7,2.613637900151e+08,2.613658839844e+08,2.093969331145e+03,45805,45755,40236,50,50,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500007,0,0,0
8,2.613658870397e+08,2.613679679896e+08,2.080949952364e+03,45819,45766,40133,53,53,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500008,0,0,0
9,2.613679720412e+08,2.613700649341e+08,2.092892946273e+03,45806,45762,39780,44,44,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500009,0,0,0
10,2.613700680560e+08,2.613721699565e+08,2.101900542319e+03,45778,45733,40309,45,45,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500010,0,0,0
11,2.613721740564e+08,2.613742639254e+08,2.089869080693e+03,45808,45766,40261,42,42,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996652e+00,9302500011,0,0,0
12,2.613742681798e+08,2.613763599574e+08,2.091777555436e+03,45801,45760,40258,41,41,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500012,0,0,0
13,2.613763640654e+08,2.613784719949e+08,2.107929521114e+03,45783,45734,40329,49,49,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500013,0,0,0
14,2.613784750626e+08,2.613805749581e+08,2.099895490706e+03,45798,45733,40147,65,65,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500014,0,0,0
15,2.613805780157e+08,2.613808199908e+08,2.419751462936e+02,5303,5295,4374,8,8,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500015,0,0,0
16,2.613808301896e+08,2.613817469837e+08,9.167941825986e+02,21021,20756,17679,265,265,0,2,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500016,0,0,0
18,2.613817740110e+08,2.613837459640e+08,1.971953020364e+03,46045,45932,40353,113,113,0,3,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500018,0,0,0
19,2.613837490107e+08,2.613857059937e+08,1.956982994348e+03,46078,46045,40500,33,33,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500019,0,0,0
20,2.613857090257e+08,2.613876809976e+08,1.971971915126e+03,46049,46003,40507,46,46,0,2,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500020,0,0,0
21,2.613876840507e+08,2.613896829737e+08,1.998922973931e+03,45992,45956,40492,36,36,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500021,0,0,0
22,2.613896860535e+08,2.613917259856e+08,2.039932111114e+03,45909,45867,40709,42,42,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500022,0,0,0
23,2.613917290331e+08,2.613938069742e+08,2.077941020310e+03,45835,45792,40346,43,43,0,2,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500023,0,0,0
24,2.613938100778e+08,2.613959058163e+08,2.095738419354e+03,45778,45736,40307,42,42,0,2,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500024,0,0,0
26,2.613959950200e+08,2.613981099757e+08,2.114955669522e+03,45747,45694,40377,53,53,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500026,0,0,0
27,2.613981140441e+08,2.614002419991e+08,2.127954973131e+03,45715,45657,39868,58,58,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.852513e+00,9302500027,0,0,0
29,2.614002670485e+08,2.614023679861e+08,2.100937614739e+03,45780,45739,40163,41,41,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.774975e+00,9302500029,0,0,0
30,2.614023720627e+08,2.614039059881e+08,1.533925366282e+03,33177,33148,29081,29,29,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500030,0,0,0
31,2.614039161317e+08,2.614060349963e+08,2.118864597052e+03,45761,45714,39837,47,47,0,2,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.938680e+00,9302500031,0,0,0
32,2.614060380536e+08,2.614081619283e+08,2.123874665409e+03,45747,45708,40323,39,39,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.357646e+00,9302500032,0,0,0
33,2.614081650446e+08,2.614102929890e+08,2.127944400311e+03,45737,45685,40134,52,52,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.385628e+00,9302500033,0,0,0
34,2.614102960156e+08,2.614124229891e+08,2.126973502696e+03,45731,45684,40145,47,47,0,2,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.438909e+00,9302500034,0,0,0
35,2.614124270504e+08,2.614145519886e+08,2.124938262284e+03,45736,45692,39689,44,44,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.577139e+00,9302500035,0,0,0
36,2.614145550099e+08,2.614166729656e+08,2.117955710322e+03,45762,45721,40189,41,41,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500036,0,0,0
37,2.614166760477e+08,2.614187899685e+08,2.113920745909e+03,45772,45729,40115,43,43,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.826951e+00,9302500037,0,0,0
38,2.614187931481e+08,2.614209139075e+08,2.120759437293e+03,45753,45704,40213,49,49,0,2,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.636191e+00,9302500038,0,0,0
39,2.614209170510e+08,2.614230138117e+08,2.096760706127e+03,45796,45742,40078,54,54,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500039,0,0,0
40,2.614230170249e+08,2.614251079557e+08,2.090930823892e+03,45803,45741,40407,62,62,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.726099e+00,9302500040,0,0,0
41,2.614251120124e+08,2.614271568511e+08,2.044838646948e+03,45905,45857,40276,48,48,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.140761e+00,9302500041,0,0,0
42,2.614271601499e+08,2.614292659358e+08,2.105785841733e+03,45779,45712,39915,67,67,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.776458e+00,9302500042,0,0,0
43,2.614292690157e+08,2.614313919381e+08,2.122922342271e+03,45742,45693,39694,49,49,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.414310e+00,9302500043,0,0,0
44,2.614313960101e+08,2.614334909416e+08,2.094931485564e+03,45792,45747,40247,45,45,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.858301e+00,9302500044,0,0,0
45,2.614334940383e+08,2.614356119875e+08,2.117949236304e+03,45759,45713,40033,46,46,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.031147e+00,9302500045,0,0,0
46,2.614356150116e+08,2.614377159685e+08,2.100956922293e+03,45789,45735,39919,54,54,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.058040e+00,9302500046,0,0,0
47,2.614377190584e+08,2.614398139833e+08,2.094924920291e+03,45805,45768,40021,37,37,0,1,e,C,2015,4,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.910783e+00,9302500047,0,0,0
1,2.614398170511e+08,2.614419299630e+08,2.112911857903e+03,45761,45707,40279,54,54,0,3,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.160835e+00,9302500001,0,0,0
2,2.614419340322e+08,2.614440339509e+08,2.099918665916e+03,45774,45727,40143,47,47,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.560685e+00,9302500002,0,0,0
3,2.614440382383e+08,2.614461248419e+08,2.086603653669e+03,45822,45774,40048,48,48,0,2,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500003,0,0,0
4,2.614461280581e+08,2.614482369591e+08,2.108901033103e+03,45760,45732,40367,28,28,0,2,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302500004,0,0,0
5,2.614482410596e+08,2.614503409522e+08,2.099892547905e+03,45792,45748,40098,44,44,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600005,0,0,0
6,2.614503440329e+08,2.614524439246e+08,2.099891713470e+03,45792,45736,40093,56,56,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600006,0,0,0
7,2.614524471400e+08,2.614545409187e+08,2.093778688222e+03,45796,45742,39894,54,54,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600007,0,0,0
8,2.614545450280e+08,2.614566529404e+08,2.107912475169e+03,45778,45740,40092,38,38,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600008,0,0,0
9,2.614566560118e+08,2.614587588582e+08,2.102846383065e+03,45773,45727,40182,46,46,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600009,0,0,0
10,2.614587630504e+08,2.614608549592e+08,2.091908765912e+03,45805,45763,40107,42,42,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999523e+00,9302600010,0,0,0
11,2.614608580157e+08,2.614629419961e+08,2.083980399579e+03,45817,45763,40222,54,54,0,2,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600011,0,0,0
12,2.614629451096e+08,2.614650427855e+08,2.097675927311e+03,45794,45753,39935,41,41,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600012,0,0,0
13,2.614650460387e+08,2.614671289745e+08,2.082935854316e+03,45810,45758,40222,52,52,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600013,0,0,0
14,2.614671330092e+08,2.614681069938e+08,9.739845447540e+02,21538,21513,18897,25,25,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600014,0,0,0
15,2.614681170499e+08,2.614683929257e+08,2.758758222759e+02,6338,6207,4541,131,131,0,3,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600015,0,0,0
16,2.614684030232e+08,2.614687519865e+08,3.489633467197e+02,7830,7685,6294,145,145,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600016,0,0,0
17,2.614687620109e+08,2.614708639873e+08,2.101976421148e+03,45791,45673,40296,118,118,0,4,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600017,0,0,0
18,2.614708670543e+08,2.614711109571e+08,2.439027634859e+02,5376,5366,4413,10,10,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600018,0,0,0
19,2.614711210202e+08,2.614731769878e+08,2.055967577934e+03,45874,45809,40433,65,65,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600019,0,0,0
20,2.614731800984e+08,2.614742539841e+08,1.073885717034e+03,24887,24859,21794,28,28,0,2,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600020,0,0,0
21,2.614742650133e+08,2.614762589261e+08,1.993912746638e+03,45997,45930,40657,67,67,0,2,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600021,0,0,0
22,2.614762631480e+08,2.614782418999e+08,1.978751945704e+03,46043,45985,39982,58,58,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600022,0,0,0
23,2.614782450164e+08,2.614802319346e+08,1.986918175071e+03,45995,45943,40548,52,52,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600023,0,0,0
25,2.614803141122e+08,2.614822818694e+08,1.967757175684e+03,46053,45981,40358,72,72,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600025,0,0,0
26,2.614822850643e+08,2.614842529805e+08,1.967916240305e+03,46053,45974,40465,79,79,0,2,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996953e+00,9302600026,0,0,0
27,2.614842560479e+08,2.614854589910e+08,1.202943069935e+03,27859,27822,24466,37,37,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600027,0,0,0
28,2.614854690449e+08,2.614874409761e+08,1.971931194723e+03,46056,46003,40257,53,53,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.574253e+00,9302600028,0,0,0
29,2.614874440581e+08,2.614894049549e+08,1.960896823466e+03,46062,46006,40643,56,56,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600029,0,0,0
30,2.614894090199e+08,2.614913589779e+08,1.949958066732e+03,46094,46026,40368,68,68,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981035e+00,9302600030,0,0,0
31,2.614913620772e+08,2.614929679517e+08,1.605874441832e+03,37735,37685,33091,50,50,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.644678e+00,9302600031,0,0,0
32,2.614929782043e+08,2.614949319799e+08,1.953775604904e+03,46066,46005,40510,61,61,0,2,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.579029e+00,9302600032,0,0,0
33,2.614949360138e+08,2.614968809817e+08,1.944967897147e+03,46096,46046,40458,50,50,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.365881e+00,9302600033,0,0,0
34,2.614968850153e+08,2.614988289983e+08,1.943982963949e+03,46085,46020,40677,65,65,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.299745e+00,9302600034,0,0,0
35,2.614988331382e+08,2.615007789731e+08,1.945834983379e+03,46083,46025,40427,58,58,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.638934e+00,9302600035,0,0,0
36,2.615007830361e+08,2.615017989606e+08,1.015924508691e+03,23807,23777,20739,30,30,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994100e+00,9302600036,0,0,0
37,2.615018090132e+08,2.615037638884e+08,1.954875157028e+03,46076,46026,40246,50,50,0,2,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600037,0,0,0
38,2.615037670395e+08,2.615057659841e+08,1.998944602728e+03,45994,45932,40448,62,62,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.384498e+00,9302600038,0,0,0
39,2.615057690754e+08,2.615078589318e+08,2.089856368989e+03,45797,45736,40067,61,61,0,2,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953132e+00,9302600039,0,0,0
40,2.615078630549e+08,2.615082229601e+08,3.599052390754e+02,7645,7634,6428,11,11,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600040,0,0,0
41,2.615082330154e+08,2.615103189280e+08,2.085912517071e+03,45806,45738,40311,68,68,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9302600041,0,0,0
42,2.615103230524e+08,2.615110609434e+08,7.378910662532e+02,16144,16119,13734,25,25,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.531800e+00,9302600042,0,0,0
43,2.615110712151e+08,2.615131649099e+08,2.093694729179e+03,45794,45733,40387,61,61,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.158472e+00,9302600043,0,0,0
44,2.615131690244e+08,2.615152619840e+08,2.092959656328e+03,45806,45741,40218,65,65,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.785574e+00,9302600044,0,0,0
45,2.615152650446e+08,2.615157299083e+08,4.648636642098e+02,10104,10092,8567,12,12,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,4.575106e+00,9302600045,0,0,0
46,2.615157400145e+08,2.615178359365e+08,2.095922021896e+03,45799,45742,40312,57,57,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,4.976159e+00,9302600046,0,0,0
47,2.615178390720e+08,2.615198189887e+08,1.979916691869e+03,43029,42970,37470,59,59,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.074705e+00,9302600047,0,0,0
48,2.615198300896e+08,2.615219299674e+08,2.099877777427e+03,45778,45693,39789,85,85,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.029979e+00,9302600048,0,0,0
49,2.615219340554e+08,2.615240288383e+08,2.094782974124e+03,45810,45753,40044,57,57,0,1,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.517651e+00,9302600049,0,0,0
50,2.615240320626e+08,2.615261249991e+08,2.092936533093e+03,45800,45742,39799,58,58,0,2,e,C,2015,4,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.957020e+00,9302600050,0,0,0
