#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.613531580000e+08,2.613532190000e+08,2.136065e+01,5.917556e-01,1.863935e+01,5.527775e-01,8.726017e-01,9.236718e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613532190000e+08,2.613532800000e+08,2.178688e+01,5.976304e-01,1.918033e+01,5.607420e-01,8.803612e-01,8.902336e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613532800000e+08,2.613533410000e+08,2.242623e+01,6.063358e-01,1.949180e+01,5.652767e-01,8.691521e-01,9.117762e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613533410000e+08,2.613534020000e+08,2.159016e+01,5.949261e-01,1.901639e+01,5.583405e-01,8.807897e-01,8.928944e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613534020000e+08,2.613534630000e+08,2.209836e+01,6.018872e-01,1.940984e+01,5.640869e-01,8.783383e-01,8.903544e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613534630000e+08,2.613535240000e+08,2.201639e+01,6.007699e-01,1.911475e+01,5.597827e-01,8.682055e-01,9.230429e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613535240000e+08,2.613535850000e+08,2.159016e+01,5.949261e-01,1.906557e+01,5.590621e-01,8.830675e-01,8.854655e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613535850000e+08,2.613536460000e+08,2.145902e+01,5.931165e-01,1.885246e+01,5.559287e-01,8.785332e-01,9.028966e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613536460000e+08,2.613537070000e+08,2.119672e+01,5.894805e-01,1.886885e+01,5.561703e-01,8.901779e-01,8.695289e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613537070000e+08,2.613537680000e+08,2.118033e+01,5.892525e-01,1.831148e+01,5.478943e-01,8.645511e-01,9.520327e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613537680000e+08,2.613538290000e+08,2.149180e+01,5.935694e-01,1.865574e+01,5.530206e-01,8.680397e-01,9.347385e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613538290000e+08,2.613538900000e+08,2.208197e+01,6.016639e-01,1.906557e+01,5.590621e-01,8.634002e-01,9.357231e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613538900000e+08,2.613539510000e+08,2.226229e+01,6.041156e-01,1.929508e+01,5.624170e-01,8.667157e-01,9.223121e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613539510000e+08,2.613540120000e+08,2.193443e+01,5.996505e-01,1.934426e+01,5.631332e-01,8.819133e-01,8.822372e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613540120000e+08,2.613540730000e+08,2.262295e+01,6.089894e-01,1.939344e+01,5.638487e-01,8.572464e-01,9.416875e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613540730000e+08,2.613541340000e+08,2.181967e+01,5.980799e-01,1.901639e+01,5.583405e-01,8.715252e-01,9.171914e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613541340000e+08,2.613541950000e+08,2.191803e+01,5.994264e-01,1.885246e+01,5.559287e-01,8.601346e-01,9.485772e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613541950000e+08,2.613542560000e+08,2.057377e+01,5.807537e-01,1.796721e+01,5.427195e-01,8.733068e-01,9.389410e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613542560000e+08,2.613543170000e+08,2.157377e+01,5.947002e-01,1.893443e+01,5.571359e-01,8.776596e-01,9.032752e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613543170000e+08,2.613543780000e+08,2.263935e+01,6.092100e-01,2.024590e+01,5.761076e-01,8.942795e-01,8.274075e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613543780000e+08,2.613544390000e+08,2.232787e+01,6.050047e-01,1.927869e+01,5.621780e-01,8.634361e-01,9.304531e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613544390000e+08,2.613545000000e+08,2.226229e+01,6.041156e-01,1.944262e+01,5.645632e-01,8.733432e-01,9.025201e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613545000000e+08,2.613545610000e+08,2.118033e+01,5.892525e-01,1.842623e+01,5.496083e-01,8.699691e-01,9.357158e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613545610000e+08,2.613546220000e+08,2.172131e+01,5.967304e-01,1.868852e+01,5.535063e-01,8.603774e-01,9.521700e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613546220000e+08,2.613546830000e+08,2.234426e+01,6.052268e-01,1.926229e+01,5.619389e-01,8.620690e-01,9.340155e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613546830000e+08,2.613547440000e+08,2.052459e+01,5.800592e-01,1.826229e+01,5.471581e-01,8.897763e-01,8.850660e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613547440000e+08,2.613548050000e+08,2.252459e+01,6.076640e-01,1.962295e+01,5.671752e-01,8.711790e-01,9.037610e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613548050000e+08,2.613548660000e+08,2.095082e+01,5.860512e-01,1.844262e+01,5.498528e-01,8.802817e-01,9.080834e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613548660000e+08,2.613549270000e+08,2.237705e+01,6.056706e-01,1.950820e+01,5.655144e-01,8.717949e-01,9.048852e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613549270000e+08,2.613549880000e+08,2.045902e+01,5.791318e-01,1.801639e+01,5.434618e-01,8.806090e-01,9.178466e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613549880000e+08,2.613550490000e+08,2.208197e+01,6.016639e-01,1.900000e+01,5.580999e-01,8.604306e-01,9.442114e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613550490000e+08,2.613551100000e+08,2.144262e+01,5.928899e-01,1.883607e+01,5.556870e-01,8.784404e-01,9.035391e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613551100000e+08,2.613551710000e+08,2.150820e+01,5.937958e-01,1.880328e+01,5.552031e-01,8.742378e-01,9.154255e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613551710000e+08,2.613552320000e+08,2.222951e+01,6.036706e-01,1.995082e+01,5.718939e-01,8.974926e-01,8.236887e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613552640000e+08,2.613553250000e+08,2.040984e+01,5.784354e-01,1.778688e+01,5.399892e-01,8.714859e-01,9.484639e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613553250000e+08,2.613553860000e+08,2.186885e+01,5.987535e-01,1.950820e+01,5.655144e-01,8.920540e-01,8.496127e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613553860000e+08,2.613554470000e+08,2.103279e+01,5.871965e-01,1.834426e+01,5.483845e-01,8.721746e-01,9.321741e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613554470000e+08,2.613555080000e+08,2.152459e+01,5.940220e-01,1.877049e+01,5.547189e-01,8.720487e-01,9.218501e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613555080000e+08,2.613555690000e+08,2.293443e+01,6.131673e-01,2.001639e+01,5.728329e-01,8.727663e-01,8.909252e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613555690000e+08,2.613556300000e+08,2.337705e+01,6.190560e-01,2.016393e+01,5.749403e-01,8.625526e-01,9.118036e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613556300000e+08,2.613556910000e+08,2.162295e+01,5.953777e-01,1.862295e+01,5.525344e-01,8.612585e-01,9.518040e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613556910000e+08,2.613557520000e+08,2.127869e+01,5.906191e-01,1.873771e+01,5.542341e-01,8.805855e-01,9.000714e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613557520000e+08,2.613558130000e+08,2.227869e+01,6.043380e-01,1.952459e+01,5.657519e-01,8.763797e-01,8.928559e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613558130000e+08,2.613558740000e+08,2.172131e+01,5.967304e-01,1.883607e+01,5.556870e-01,8.671698e-01,9.323792e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613558740000e+08,2.613559350000e+08,2.178688e+01,5.976304e-01,1.860656e+01,5.522912e-01,8.540256e-01,9.685260e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613559350000e+08,2.613559960000e+08,2.203279e+01,6.009936e-01,1.932787e+01,5.628946e-01,8.772321e-01,8.951586e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613559960000e+08,2.613560570000e+08,2.185246e+01,5.985290e-01,1.927869e+01,5.621780e-01,8.822206e-01,8.828933e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613560570000e+08,2.613561180000e+08,2.114754e+01,5.887962e-01,1.813115e+01,5.451898e-01,8.573644e-01,9.736478e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613561180000e+08,2.613561790000e+08,2.121312e+01,5.897084e-01,1.849180e+01,5.505854e-01,8.717156e-01,9.296237e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613561790000e+08,2.613562400000e+08,2.221312e+01,6.034480e-01,1.945902e+01,5.648011e-01,8.760148e-01,8.953051e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613562400000e+08,2.613563010000e+08,2.259016e+01,6.085479e-01,1.991803e+01,5.714238e-01,8.817126e-01,8.699778e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613563010000e+08,2.613563620000e+08,2.119672e+01,5.894805e-01,1.881967e+01,5.554451e-01,8.878577e-01,8.775203e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613563620000e+08,2.613564230000e+08,2.100000e+01,5.867387e-01,1.837705e+01,5.488744e-01,8.750976e-01,9.237174e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613564230000e+08,2.613564840000e+08,2.085246e+01,5.846739e-01,1.831148e+01,5.478943e-01,8.781447e-01,9.171951e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613564840000e+08,2.613565450000e+08,2.163935e+01,5.956033e-01,1.919672e+01,5.609816e-01,8.871212e-01,8.709851e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613565450000e+08,2.613566060000e+08,2.137705e+01,5.919826e-01,1.844262e+01,5.498528e-01,8.627301e-01,9.529856e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613566060000e+08,2.613566670000e+08,2.157377e+01,5.947002e-01,1.883607e+01,5.556870e-01,8.731003e-01,9.175600e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613566670000e+08,2.613567280000e+08,2.191803e+01,5.994264e-01,1.932787e+01,5.628946e-01,8.818250e-01,8.828529e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613567280000e+08,2.613567890000e+08,2.201639e+01,6.007699e-01,1.916393e+01,5.605024e-01,8.704393e-01,9.163638e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613567890000e+08,2.613568500000e+08,2.175410e+01,5.971805e-01,1.883607e+01,5.556870e-01,8.658628e-01,9.355428e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613568500000e+08,2.613569110000e+08,2.247541e+01,6.070002e-01,1.936065e+01,5.633718e-01,8.614150e-01,9.331373e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613569110000e+08,2.613569720000e+08,2.152459e+01,5.940220e-01,1.921312e+01,5.612211e-01,8.926123e-01,8.544296e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613569720000e+08,2.613570330000e+08,2.167213e+01,5.960544e-01,1.898361e+01,5.578590e-01,8.759455e-01,9.066279e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613570330000e+08,2.613570940000e+08,2.180328e+01,5.978552e-01,1.932787e+01,5.628946e-01,8.864661e-01,8.698973e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613570940000e+08,2.613571550000e+08,2.204918e+01,6.012170e-01,1.878688e+01,5.549610e-01,8.520446e-01,9.681340e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613571550000e+08,2.613572160000e+08,2.152459e+01,5.940220e-01,1.886885e+01,5.561703e-01,8.766184e-01,9.076075e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613572160000e+08,2.613572770000e+08,2.227869e+01,6.043380e-01,1.898361e+01,5.578590e-01,8.520972e-01,9.629929e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613572770000e+08,2.613573380000e+08,2.140984e+01,5.924364e-01,1.850820e+01,5.508294e-01,8.644717e-01,9.471501e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613573720000e+08,2.613574330000e+08,2.280328e+01,6.114117e-01,2.024590e+01,5.761076e-01,8.878505e-01,8.460676e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613574330000e+08,2.613574940000e+08,2.181967e+01,5.980799e-01,1.922951e+01,5.614604e-01,8.812923e-01,8.865647e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613574940000e+08,2.613575550000e+08,2.142623e+01,5.926632e-01,1.847541e+01,5.503413e-01,8.622800e-01,9.532019e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613575550000e+08,2.613576160000e+08,2.145902e+01,5.931165e-01,1.878688e+01,5.549610e-01,8.754775e-01,9.125918e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613576160000e+08,2.613576770000e+08,2.237705e+01,6.056706e-01,1.945902e+01,5.648011e-01,8.695971e-01,9.114574e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613576770000e+08,2.613577380000e+08,2.198361e+01,6.003224e-01,1.904918e+01,5.588216e-01,8.665175e-01,9.287233e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613577380000e+08,2.613577990000e+08,2.234426e+01,6.052268e-01,1.970492e+01,5.683585e-01,8.818782e-01,8.742213e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613577990000e+08,2.613578600000e+08,2.188525e+01,5.989779e-01,1.947541e+01,5.650390e-01,8.898876e-01,8.567320e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613578600000e+08,2.613579210000e+08,2.222951e+01,6.036706e-01,1.955738e+01,5.662268e-01,8.797935e-01,8.831296e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613579210000e+08,2.613579820000e+08,2.255738e+01,6.081061e-01,1.981967e+01,5.700111e-01,8.786337e-01,8.803263e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613579820000e+08,2.613580430000e+08,2.265574e+01,6.094306e-01,2.016393e+01,5.749403e-01,8.900145e-01,8.416127e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613580430000e+08,2.613581040000e+08,2.221312e+01,6.034480e-01,1.952459e+01,5.657519e-01,8.789668e-01,8.860717e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613581040000e+08,2.613581650000e+08,2.178688e+01,5.976304e-01,1.934426e+01,5.631332e-01,8.878856e-01,8.654593e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613581650000e+08,2.613582260000e+08,2.193443e+01,5.996505e-01,1.957377e+01,5.664640e-01,8.923767e-01,8.472260e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613582260000e+08,2.613582870000e+08,2.049180e+01,5.795957e-01,1.790164e+01,5.417282e-01,8.736000e-01,9.398852e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613582870000e+08,2.613583480000e+08,2.106557e+01,5.876541e-01,1.847541e+01,5.503413e-01,8.770428e-01,9.160849e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613583480000e+08,2.613584090000e+08,2.044262e+01,5.788997e-01,1.813115e+01,5.451898e-01,8.869286e-01,8.967832e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613584090000e+08,2.613584700000e+08,2.196721e+01,6.000986e-01,1.922951e+01,5.614604e-01,8.753731e-01,9.022981e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613584700000e+08,2.613585310000e+08,2.136065e+01,5.917556e-01,1.877049e+01,5.547189e-01,8.787414e-01,9.043043e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613585310000e+08,2.613585920000e+08,2.103279e+01,5.871965e-01,1.872131e+01,5.539917e-01,8.901013e-01,8.731778e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613585920000e+08,2.613586530000e+08,2.057377e+01,5.807537e-01,1.786885e+01,5.412319e-01,8.685259e-01,9.538709e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613586530000e+08,2.613587140000e+08,2.191803e+01,5.994264e-01,1.914754e+01,5.602625e-01,8.735976e-01,9.087985e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613587140000e+08,2.613587750000e+08,2.113115e+01,5.885680e-01,1.849180e+01,5.505854e-01,8.750970e-01,9.208484e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613587750000e+08,2.613588360000e+08,2.091803e+01,5.855925e-01,1.834426e+01,5.483845e-01,8.769593e-01,9.195786e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613588360000e+08,2.613588970000e+08,2.186885e+01,5.987535e-01,1.921312e+01,5.612211e-01,8.785607e-01,8.943089e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613588970000e+08,2.613589580000e+08,2.083607e+01,5.844441e-01,1.836065e+01,5.486295e-01,8.811959e-01,9.075680e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613589580000e+08,2.613590190000e+08,2.173771e+01,5.969555e-01,1.891803e+01,5.568947e-01,8.702866e-01,9.226816e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613590190000e+08,2.613590800000e+08,2.214754e+01,6.025566e-01,1.985246e+01,5.704824e-01,8.963730e-01,8.291882e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613590800000e+08,2.613591410000e+08,2.190164e+01,5.992022e-01,1.906557e+01,5.590621e-01,8.705090e-01,9.185510e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613591410000e+08,2.613592020000e+08,2.131148e+01,5.910739e-01,1.877049e+01,5.547189e-01,8.807693e-01,8.987803e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613592020000e+08,2.613592630000e+08,2.157377e+01,5.947002e-01,1.891803e+01,5.568947e-01,8.768997e-01,9.056836e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613592630000e+08,2.613593240000e+08,2.162295e+01,5.953777e-01,1.906557e+01,5.590621e-01,8.817286e-01,8.891703e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613593240000e+08,2.613593850000e+08,2.218033e+01,6.030024e-01,1.927869e+01,5.621780e-01,8.691796e-01,9.167345e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613593850000e+08,2.613594460000e+08,2.134426e+01,5.915285e-01,1.870492e+01,5.537490e-01,8.763441e-01,9.123034e-03,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613595950000e+08,2.613596560000e+08,2.209836e+01,6.018872e-01,1.973771e+01,5.688312e-01,8.931751e-01,8.413170e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613596560000e+08,2.613597170000e+08,2.126229e+01,5.903916e-01,1.850820e+01,5.508294e-01,8.704703e-01,9.323771e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613597170000e+08,2.613597780000e+08,2.088525e+01,5.851334e-01,1.831148e+01,5.478943e-01,8.767661e-01,9.209208e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613597780000e+08,2.613598390000e+08,2.244262e+01,6.065574e-01,1.968852e+01,5.681220e-01,8.772827e-01,8.867904e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613598390000e+08,2.613599000000e+08,2.178688e+01,5.976304e-01,1.898361e+01,5.578590e-01,8.713318e-01,9.184698e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613599000000e+08,2.613599610000e+08,2.301639e+01,6.142621e-01,2.008197e+01,5.737705e-01,8.725071e-01,8.901105e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613599610000e+08,2.613600220000e+08,2.013115e+01,5.744727e-01,1.750820e+01,5.357422e-01,8.697069e-01,9.606120e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613600220000e+08,2.613600830000e+08,2.200000e+01,6.005462e-01,1.927869e+01,5.621780e-01,8.763040e-01,8.987294e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613600830000e+08,2.613601440000e+08,2.055738e+01,5.805223e-01,1.796721e+01,5.427195e-01,8.740032e-01,9.371035e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613601440000e+08,2.613602050000e+08,2.111475e+01,5.883396e-01,1.875410e+01,5.544766e-01,8.881987e-01,8.780526e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613602050000e+08,2.613602660000e+08,2.259016e+01,6.085479e-01,1.996721e+01,5.721288e-01,8.838897e-01,8.629981e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613602660000e+08,2.613603270000e+08,2.180328e+01,5.978552e-01,1.919672e+01,5.609816e-01,8.804511e-01,8.896098e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613603270000e+08,2.613603880000e+08,2.080328e+01,5.839841e-01,1.831148e+01,5.478943e-01,8.802207e-01,9.114984e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613603880000e+08,2.613604490000e+08,2.096721e+01,5.862805e-01,1.837705e+01,5.488744e-01,8.764660e-01,9.200799e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613604490000e+08,2.613605100000e+08,2.111475e+01,5.883396e-01,1.845902e+01,5.500971e-01,8.742236e-01,9.239594e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613605100000e+08,2.613605710000e+08,2.129508e+01,5.908466e-01,1.886885e+01,5.561703e-01,8.860662e-01,8.815659e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613605710000e+08,2.613606320000e+08,2.214754e+01,6.025566e-01,1.942623e+01,5.643250e-01,8.771281e-01,8.931619e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613606320000e+08,2.613606930000e+08,2.190164e+01,5.992022e-01,1.922951e+01,5.614604e-01,8.779940e-01,8.954331e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613606930000e+08,2.613607540000e+08,2.175410e+01,5.971805e-01,1.900000e+01,5.580999e-01,8.733987e-01,9.128301e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613607540000e+08,2.613608150000e+08,2.221312e+01,6.034480e-01,1.947541e+01,5.650390e-01,8.767528e-01,8.930123e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613608150000e+08,2.613608760000e+08,2.245902e+01,6.067789e-01,1.963935e+01,5.674121e-01,8.744525e-01,8.951830e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613608760000e+08,2.613609370000e+08,2.137705e+01,5.919826e-01,1.842623e+01,5.496083e-01,8.619632e-01,9.552191e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613609370000e+08,2.613609980000e+08,2.224590e+01,6.038932e-01,1.972131e+01,5.685949e-01,8.865144e-01,8.610402e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613609980000e+08,2.613610590000e+08,2.227869e+01,6.043380e-01,1.940984e+01,5.640869e-01,8.712289e-01,9.085852e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613610590000e+08,2.613611200000e+08,2.118033e+01,5.892525e-01,1.900000e+01,5.580999e-01,8.970588e-01,8.454223e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613611200000e+08,2.613611810000e+08,2.150820e+01,5.937958e-01,1.904918e+01,5.588216e-01,8.856707e-01,8.785125e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613611810000e+08,2.613612420000e+08,2.101639e+01,5.869676e-01,1.819672e+01,5.461748e-01,8.658347e-01,9.519051e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613612420000e+08,2.613613030000e+08,2.339344e+01,6.192730e-01,2.060656e+01,5.812163e-01,8.808690e-01,8.575434e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613613030000e+08,2.613613640000e+08,2.214754e+01,6.025566e-01,1.937705e+01,5.636103e-01,8.749075e-01,9.000550e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613613640000e+08,2.613614250000e+08,2.200000e+01,6.005462e-01,1.931148e+01,5.626559e-01,8.777943e-01,8.940582e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613614250000e+08,2.613614860000e+08,2.218033e+01,6.030024e-01,1.963935e+01,5.674121e-01,8.854398e-01,8.658598e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613614860000e+08,2.613615470000e+08,2.140984e+01,5.924364e-01,1.865574e+01,5.530206e-01,8.713629e-01,9.264266e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613615470000e+08,2.613616080000e+08,2.291803e+01,6.129482e-01,2.031148e+01,5.770399e-01,8.862661e-01,8.491285e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613616080000e+08,2.613616690000e+08,2.065574e+01,5.819095e-01,1.818033e+01,5.459287e-01,8.801587e-01,9.149523e-03,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613617040000e+08,2.613617650000e+08,2.252459e+01,6.076640e-01,2.013115e+01,5.744727e-01,8.937409e-01,8.313723e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500006
2.613617650000e+08,2.613618260000e+08,2.152459e+01,5.940220e-01,1.898361e+01,5.578590e-01,8.819497e-01,8.904777e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500006
2.613618260000e+08,2.613618870000e+08,2.162295e+01,5.953777e-01,1.922951e+01,5.614604e-01,8.893101e-01,8.638897e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500006
2.613618870000e+08,2.613619480000e+08,2.119672e+01,5.894805e-01,1.872131e+01,5.539917e-01,8.832173e-01,8.931486e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500006
2.613619480000e+08,2.613620090000e+08,2.245902e+01,6.067789e-01,1.965574e+01,5.676488e-01,8.751825e-01,8.929492e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500006
2.613620090000e+08,2.613620700000e+08,2.167213e+01,5.960544e-01,1.896721e+01,5.576181e-01,8.751891e-01,9.089949e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500006
2.613620700000e+08,2.613621310000e+08,2.296721e+01,6.136055e-01,2.001639e+01,5.728329e-01,8.715203e-01,8.939987e-03,1.900000e+01,1.300000e+01,1.026000e+03,9302500006
