#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.613567000000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9302400001
2.613588000000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9302400002
2.613609000000e+08,1.900000e+01,1.400000e+01,1.027000e+03,9302400003
2.613631200000e+08,1.900000e+01,1.300000e+01,1.027000e+03,9302400005
2.613652200000e+08,1.900000e+01,1.300000e+01,1.026000e+03,9302500006
2.613673200000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9302500007
2.613694200000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9302500008
2.613715200000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9302500009
2.613736200000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9302500010
2.613757200000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9302500011
2.613778200000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9302500012
2.613799200000e+08,1.800000e+01,1.000000e+01,1.025000e+03,9302500013
2.613820200000e+08,1.900000e+01,1.100000e+01,1.025000e+03,9302500014
2.613841200000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9302500015
2.613843600000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9302500016
2.613853200000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9302500018
2.613873000000e+08,1.900000e+01,1.100000e+01,1.026000e+03,9302500019
2.613892200000e+08,1.900000e+01,1.200000e+01,1.026000e+03,9302500020
2.613912000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,9302500021
2.613932400000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9302500022
2.613952800000e+08,1.900000e+01,1.400000e+01,1.026000e+03,9302500023
2.613973200000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9302500024
2.613995400000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9302500026
2.614016400000e+08,1.900000e+01,1.500000e+01,1.026000e+03,9302500027
2.614038000000e+08,1.900000e+01,1.600000e+01,1.026000e+03,9302500029
2.614059000000e+08,1.900000e+01,1.600000e+01,1.025000e+03,9302500030
2.614074600000e+08,1.900000e+01,1.700000e+01,1.025000e+03,9302500031
2.614095600000e+08,1.900000e+01,1.700000e+01,1.025000e+03,9302500032
2.614117200000e+08,1.900000e+01,1.700000e+01,1.024000e+03,9302500033
2.614137600000e+08,1.900000e+01,1.700000e+01,1.024000e+03,9302500034
2.614159800000e+08,1.900000e+01,1.700000e+01,1.024000e+03,9302500035
2.614181400000e+08,1.900000e+01,1.800000e+01,1.023000e+03,9302500036
2.614202400000e+08,1.900000e+01,1.800000e+01,1.024000e+03,9302500037
2.614223400000e+08,1.900000e+01,1.700000e+01,1.023000e+03,9302500038
2.614245000000e+08,1.900000e+01,1.700000e+01,1.023000e+03,9302500039
2.614265400000e+08,1.900000e+01,1.700000e+01,1.023000e+03,9302500040
2.614286400000e+08,1.900000e+01,1.700000e+01,1.023000e+03,9302500041
2.614307400000e+08,1.900000e+01,1.600000e+01,1.023000e+03,9302500042
2.614327800000e+08,1.900000e+01,1.600000e+01,1.023000e+03,9302500043
2.614349400000e+08,1.900000e+01,1.600000e+01,1.024000e+03,9302500044
2.614370400000e+08,1.900000e+01,1.600000e+01,1.024000e+03,9302500045
2.614391400000e+08,1.900000e+01,1.500000e+01,1.024000e+03,9302500046
2.614413000000e+08,1.900000e+01,1.500000e+01,1.024000e+03,9302500047
2.614433400000e+08,1.900000e+01,1.500000e+01,1.024000e+03,9302500001
2.614455000000e+08,1.900000e+01,1.500000e+01,1.023000e+03,9302500002
2.614476000000e+08,1.900000e+01,1.500000e+01,1.023000e+03,9302500003
2.614496400000e+08,1.900000e+01,1.400000e+01,1.023000e+03,9302500004
2.614518000000e+08,1.900000e+01,1.400000e+01,1.023000e+03,9302600005
2.614539000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,9302600006
2.614560000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,9302600007
2.614581000000e+08,1.900000e+01,1.300000e+01,1.022000e+03,9302600008
2.614602000000e+08,1.900000e+01,1.300000e+01,1.022000e+03,9302600009
2.614623000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,9302600010
2.614644000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,9302600011
2.614665000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,9302600012
2.614686000000e+08,1.900000e+01,1.200000e+01,1.022000e+03,9302600013
2.614707000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9302600014
2.614716600000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9302600015
2.614719600000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9302600016
2.614723200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9302600017
2.614744200000e+08,1.900000e+01,1.300000e+01,1.023000e+03,9302600018
2.614746600000e+08,1.900000e+01,1.300000e+01,1.023000e+03,9302600019
2.614767000000e+08,1.900000e+01,1.400000e+01,1.023000e+03,9302600020
2.614777800000e+08,1.900000e+01,1.400000e+01,1.023000e+03,9302600021
2.614798200000e+08,1.900000e+01,1.500000e+01,1.023000e+03,9302600022
2.614818000000e+08,1.900000e+01,1.500000e+01,1.023000e+03,9302600023
2.614838400000e+08,1.900000e+01,1.600000e+01,1.023000e+03,9302600025
2.614858200000e+08,1.900000e+01,1.600000e+01,1.023000e+03,9302600026
2.614878000000e+08,1.900000e+01,1.700000e+01,1.023000e+03,9302600027
2.614890000000e+08,1.900000e+01,1.700000e+01,1.023000e+03,9302600028
2.614909800000e+08,1.900000e+01,1.700000e+01,1.023000e+03,9302600029
2.614929600000e+08,1.900000e+01,1.700000e+01,1.022000e+03,9302600030
2.614948800000e+08,1.900000e+01,1.800000e+01,1.022000e+03,9302600031
2.614965000000e+08,1.900000e+01,1.800000e+01,1.022000e+03,9302600032
2.614984800000e+08,1.900000e+01,1.800000e+01,1.021000e+03,9302600033
2.615004000000e+08,1.900000e+01,1.800000e+01,1.021000e+03,9302600034
2.615023800000e+08,1.900000e+01,1.800000e+01,1.021000e+03,9302600035
2.615043000000e+08,1.900000e+01,1.800000e+01,1.021000e+03,9302600036
2.615053200000e+08,1.900000e+01,1.800000e+01,1.020000e+03,9302600037
2.615073000000e+08,1.900000e+01,1.800000e+01,1.021000e+03,9302600038
2.615092800000e+08,1.900000e+01,1.800000e+01,1.020000e+03,9302600039
2.615113800000e+08,1.900000e+01,1.800000e+01,1.020000e+03,9302600040
2.615117400000e+08,1.900000e+01,1.800000e+01,1.020000e+03,9302600041
2.615138400000e+08,1.900000e+01,1.800000e+01,1.020000e+03,9302600042
2.615146200000e+08,1.900000e+01,1.800000e+01,1.020000e+03,9302600043
2.615167200000e+08,1.900000e+01,1.700000e+01,1.021000e+03,9302600044
2.615188200000e+08,1.900000e+01,1.700000e+01,1.021000e+03,9302600045
2.615193000000e+08,1.900000e+01,1.700000e+01,1.021000e+03,9302600046
2.615214000000e+08,1.900000e+01,1.600000e+01,1.021000e+03,9302600047
2.615233800000e+08,2.000000e+01,1.600000e+01,1.021000e+03,9302600048
2.615254800000e+08,1.900000e+01,1.600000e+01,1.021000e+03,9302600049
2.615275800000e+08,2.000000e+01,1.600000e+01,1.021000e+03,9302600050
