#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.489965190321e+08,3.489974059920e+08,8.869599409699e+02,48208,47706,43911,502,502,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900001,0,128,0
2,3.489974100566e+08,3.489983069746e+08,8.969180141687e+02,48205,47684,43850,521,521,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900002,0,128,0
3,3.489983110152e+08,3.489991989754e+08,8.879601532817e+02,48215,47660,43864,555,555,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992126e+00,42403900003,0,128,0
4,3.489992030349e+08,3.490000899882e+08,8.869533132911e+02,48189,47672,43965,517,517,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976351e+00,42403900004,0,128,0
5,3.490000940416e+08,3.490009839711e+08,8.899295144081e+02,48172,47644,44002,528,528,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900005,0,128,0
6,3.490009880263e+08,3.490018729884e+08,8.849620190263e+02,48216,47718,43971,498,498,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900006,0,128,0
7,3.490018770138e+08,3.490027659963e+08,8.889825066328e+02,48217,47741,43916,476,476,0,3,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900007,0,128,0
8,3.490027700323e+08,3.490036729787e+08,9.029463486671e+02,48151,47607,43839,544,544,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900008,0,128,0
9,3.490036770466e+08,3.490045619968e+08,8.849501942992e+02,48184,47683,44031,501,501,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900009,0,128,0
10,3.490045670241e+08,3.490054569713e+08,8.899471435547e+02,48178,47660,43977,518,518,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900010,0,128,0
11,3.490054610333e+08,3.490063519993e+08,8.909659224153e+02,48177,47705,43941,472,472,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992152e+00,42403900011,0,128,0
12,3.490063560298e+08,3.490072449783e+08,8.889485364556e+02,48193,47648,43885,545,545,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,4.837077e+00,42403900012,0,128,0
13,3.490072490121e+08,3.490081369889e+08,8.879767069817e+02,48182,47685,43997,497,497,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.118110e+00,42403900013,0,128,0
14,3.490081410240e+08,3.490090199955e+08,8.789715716839e+02,48189,47704,43978,485,485,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992045e+00,42403900014,0,128,0
15,3.490090250187e+08,3.490099119855e+08,8.869667613506e+02,48207,47641,43780,566,566,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992116e+00,42403900015,0,128,0
16,3.490099160137e+08,3.490107959912e+08,8.799775003195e+02,48222,47719,43909,503,503,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900016,0,128,0
17,3.490108000303e+08,3.490116869775e+08,8.869471928477e+02,48214,47718,43863,496,496,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.909911e+00,42403900017,0,128,0
18,3.490116910280e+08,3.490125729640e+08,8.819360140562e+02,48195,47709,43998,486,486,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900018,0,128,0
19,3.490125770139e+08,3.490134569977e+08,8.799838218689e+02,48205,47672,43949,533,533,0,3,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.970523e+00,42403900019,0,128,0
20,3.490134610362e+08,3.490143439948e+08,8.829585610628e+02,48213,47681,43930,532,532,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900020,0,128,0
21,3.490143480256e+08,3.490152289960e+08,8.809703803062e+02,48212,47670,43923,542,542,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900021,0,128,0
22,3.490152330123e+08,3.490161129701e+08,8.799577980638e+02,48193,47651,44067,542,542,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900022,0,128,0
23,3.490161180145e+08,3.490169939749e+08,8.759603319168e+02,48220,47729,44021,491,491,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900023,0,128,0
24,3.490169980258e+08,3.490178669992e+08,8.689733822346e+02,48211,47733,44079,478,478,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900024,0,128,0
25,3.490178710198e+08,3.490187479986e+08,8.769787999988e+02,48209,47701,43882,508,508,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900025,0,128,0
26,3.490187520124e+08,3.490196309868e+08,8.789744071960e+02,48236,47711,43924,525,525,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900026,0,128,0
27,3.490196350611e+08,3.490205059833e+08,8.709221668839e+02,48205,47707,43804,498,498,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.958715e+00,42403900027,0,128,0
28,3.490205110265e+08,3.490213849961e+08,8.739695782661e+02,48219,47716,43943,503,503,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996572e+00,42403900028,0,128,0
29,3.490213890797e+08,3.490222669934e+08,8.779136325717e+02,48223,47676,43835,547,547,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900029,0,128,0
30,3.490222710464e+08,3.490231419935e+08,8.709471020103e+02,48251,47702,43924,549,549,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900030,0,128,0
31,3.490231460172e+08,3.490240189971e+08,8.729799648523e+02,48211,47697,44058,514,514,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900031,0,128,0
32,3.490240230161e+08,3.490248909664e+08,8.679502833486e+02,48216,47724,43980,492,492,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991944e+00,42403900032,0,128,0
33,3.490248950337e+08,3.490257699969e+08,8.749632077813e+02,48201,47645,43913,556,556,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900033,0,128,0
34,3.490257750178e+08,3.490266509886e+08,8.759708039761e+02,48239,47743,43977,496,496,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900034,0,128,0
35,3.490266550241e+08,3.490275349938e+08,8.799696375728e+02,48227,47729,43962,498,498,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900035,0,128,0
36,3.490275390317e+08,3.490284229841e+08,8.839523891807e+02,48183,47681,43765,502,502,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42403900036,0,128,0
37,3.490284270440e+08,3.490293139959e+08,8.869518667459e+02,48222,47685,43792,537,537,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900037,0,128,0
38,3.490293180228e+08,3.490301989954e+08,8.809725759625e+02,48228,47689,43976,539,539,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900038,0,128,0
39,3.490302030320e+08,3.490310859658e+08,8.829337278605e+02,48193,47661,43911,532,532,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984163e+00,42403900039,0,128,0
40,3.490310910249e+08,3.490319719933e+08,8.809683241844e+02,48238,47720,44022,518,518,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984127e+00,42403900040,0,128,0
41,3.490319760125e+08,3.490328589837e+08,8.829712265730e+02,48232,47725,43964,507,507,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900041,0,128,0
42,3.490328630264e+08,3.490337459641e+08,8.829377173185e+02,48165,47657,43857,508,508,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984162e+00,42403900042,0,128,0
43,3.490337510430e+08,3.490346289971e+08,8.779541642666e+02,48211,47703,43942,508,508,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900043,0,128,0
44,3.490346330166e+08,3.490355079715e+08,8.749548265934e+02,48215,47680,43862,535,535,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900044,0,128,0
45,3.490355120146e+08,3.490363919888e+08,8.799742677808e+02,48228,47701,44007,527,527,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900045,0,128,0
46,3.490363960616e+08,3.490372729985e+08,8.769368874431e+02,48221,47739,43920,482,482,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992027e+00,42403900046,0,128,0
47,3.490372770391e+08,3.490381659690e+08,8.889299174547e+02,48174,47676,43791,498,498,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900047,0,128,0
48,3.490381710174e+08,3.490390499754e+08,8.789579496980e+02,48219,47665,43914,554,554,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900048,0,128,0
49,3.490390540143e+08,3.490399349641e+08,8.809497931600e+02,48209,47718,44002,491,491,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900049,0,128,0
50,3.490399390176e+08,3.490408219982e+08,8.829805797935e+02,48193,47688,43944,505,505,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900050,0,128,0
51,3.490408260420e+08,3.490417109804e+08,8.849383852482e+02,48188,47662,44005,526,526,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900051,0,128,0
52,3.490417150276e+08,3.490425989992e+08,8.839716151953e+02,48196,47707,43965,489,489,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900052,0,128,0
53,3.490426030160e+08,3.490434849844e+08,8.819683626294e+02,48198,47682,43924,516,516,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988675e+00,42403900053,0,128,0
54,3.490434890122e+08,3.490443729566e+08,8.839443139434e+02,48205,47680,43914,525,525,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900054,0,128,0
55,3.490443770146e+08,3.490452589932e+08,8.819786304235e+02,48217,47713,43871,504,504,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992072e+00,42403900055,0,128,0
56,3.490452630165e+08,3.490461449958e+08,8.819793056250e+02,48230,47759,43929,471,471,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900056,0,128,0
57,3.490461490148e+08,3.490470359768e+08,8.869620467424e+02,48201,47703,44013,498,498,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992117e+00,42403900057,0,128,0
58,3.490470400337e+08,3.490479169907e+08,8.769569593072e+02,48207,47678,43835,529,529,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.962413e+00,42403900058,0,128,0
59,3.490479210322e+08,3.490488009807e+08,8.799485161304e+02,48194,47663,43909,531,531,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900059,0,128,0
60,3.490488060176e+08,3.490496919946e+08,8.859770269990e+02,48180,47662,44011,518,518,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900060,0,128,0
61,3.490496970196e+08,3.490505759960e+08,8.789764153957e+02,48223,47664,43908,559,559,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900061,0,128,0
62,3.490505800209e+08,3.490514589984e+08,8.789775819778e+02,48209,47713,44061,496,496,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900062,0,128,0
63,3.490514630118e+08,3.490523469965e+08,8.839846712351e+02,48231,47634,43773,597,597,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900063,0,128,0
64,3.490523510216e+08,3.490532319908e+08,8.809691937566e+02,48204,47694,43925,510,510,0,1,e,T,2018,1,22,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900064,0,128,0
1,3.490532360233e+08,3.490541169853e+08,8.809619130492e+02,48226,47732,43956,494,494,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992063e+00,42403900001,0,128,0
2,3.490541210238e+08,3.490550099957e+08,8.889718940258e+02,48203,47631,43997,572,572,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992134e+00,42403900002,0,128,0
3,3.490550140473e+08,3.490558959908e+08,8.819435067177e+02,48207,47677,43978,530,530,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900003,0,128,0
4,3.490559000793e+08,3.490567879905e+08,8.879111983180e+02,48204,47664,43988,540,540,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42403900004,0,128,0
5,3.490567920159e+08,3.490576839754e+08,8.919595410824e+02,48216,47675,43960,541,541,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42404000005,0,128,0
6,3.490576880226e+08,3.490585739994e+08,8.859768732190e+02,48200,47694,43893,506,506,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000006,0,128,0
7,3.490585780156e+08,3.490594679606e+08,8.899449847937e+02,48208,47711,44005,497,497,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000007,0,128,0
8,3.490594720535e+08,3.490603639972e+08,8.919436829686e+02,48158,47626,43798,532,532,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000008,0,128,0
9,3.490603690348e+08,3.490612499449e+08,8.809101194143e+02,48235,47703,43881,532,532,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.865079e+00,42404000009,0,128,0
10,3.490612540224e+08,3.490621389864e+08,8.849640762210e+02,48177,47671,44039,506,506,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984199e+00,42404000010,0,128,0
11,3.490621440142e+08,3.490630399689e+08,8.959546712041e+02,48173,47648,43913,525,525,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000011,0,128,0
12,3.490630440251e+08,3.490639389779e+08,8.949527049661e+02,48162,47643,43862,519,519,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992187e+00,42404000012,0,128,0
13,3.490639430246e+08,3.490648319818e+08,8.889571946859e+02,48173,47657,43930,516,516,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000013,0,128,0
14,3.490648370800e+08,3.490657319969e+08,8.949169611335e+02,48144,47638,43738,506,506,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992187e+00,42404000014,0,128,0
15,3.490657370157e+08,3.490666309928e+08,8.939771274328e+02,48154,47632,43817,522,522,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000015,0,128,0
16,3.490666360176e+08,3.490675279576e+08,8.919400346279e+02,48215,47694,43933,521,521,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000016,0,128,0
17,3.490675320222e+08,3.490684229894e+08,8.909671905637e+02,48197,47651,43928,546,546,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000017,0,128,0
18,3.490684271356e+08,3.490693119492e+08,8.848135825396e+02,48183,47679,43883,504,504,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000018,0,128,0
19,3.490693170114e+08,3.490702089881e+08,8.919767286777e+02,48180,47670,43975,510,510,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000019,0,128,0
20,3.490702130145e+08,3.490711009902e+08,8.879757428169e+02,48221,47708,43995,513,513,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000020,0,128,0
21,3.490711050159e+08,3.490719999833e+08,8.949673740268e+02,48165,47640,43983,525,525,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000021,0,128,0
22,3.490720040497e+08,3.490729049790e+08,9.009292141795e+02,48179,47649,43997,530,530,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000022,0,128,0
23,3.490729090375e+08,3.490738029996e+08,8.939620947838e+02,48157,47661,43850,496,496,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000023,0,128,0
24,3.490738080533e+08,3.490746979878e+08,8.899345659018e+02,48155,47663,43922,492,492,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000024,0,128,0
25,3.490747030194e+08,3.490755979909e+08,8.949715437293e+02,48149,47627,43791,522,522,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000025,0,128,0
26,3.490756030239e+08,3.490761259995e+08,5.229755897522e+02,28160,27854,25549,306,306,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000026,0,128,0
27,3.490765000206e+08,3.490773989699e+08,8.989493132830e+02,48199,47664,43884,535,535,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000027,0,128,0
28,3.490774030143e+08,3.490782939943e+08,8.909800234437e+02,48184,47669,43930,515,515,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000028,0,128,0
29,3.490782980255e+08,3.490791919804e+08,8.939549006224e+02,48208,47677,43913,531,531,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000029,0,128,0
30,3.490791960257e+08,3.490800909705e+08,8.949447801709e+02,48191,47671,44103,520,520,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000030,0,128,0
31,3.490800950351e+08,3.490809879645e+08,8.929293969870e+02,48196,47671,44001,525,525,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000031,0,128,0
32,3.490809920290e+08,3.490818899641e+08,8.979350973964e+02,48155,47666,43949,489,489,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000032,0,128,0
33,3.490818950435e+08,3.490827929921e+08,8.979486106634e+02,48196,47655,43926,541,541,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000033,0,128,0
34,3.490827970195e+08,3.490836969800e+08,8.999605259895e+02,48181,47651,43917,530,530,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000034,0,128,0
35,3.490837010126e+08,3.490846009915e+08,8.999789097905e+02,48155,47644,43938,511,511,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000035,0,128,0
36,3.490846060257e+08,3.490855079610e+08,9.019352910519e+02,48190,47677,43862,513,513,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.961240e+00,42404000036,0,128,0
37,3.490855120275e+08,3.490864159887e+08,9.039611880779e+02,48170,47637,43972,533,533,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992265e+00,42404000037,0,128,0
38,3.490864200280e+08,3.490873159826e+08,8.959546547532e+02,48193,47627,43698,566,566,0,1,e,T,2018,1,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42404000038,0,128,0
