#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.805374650000e+08,2.805375260000e+08,6.011475e+01,9.927174e-01,5.480328e+01,9.478472e-01,9.116444e-01,4.686777e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600001
2.805375260000e+08,2.805375870000e+08,5.988525e+01,9.908205e-01,5.542623e+01,9.532191e-01,9.255406e-01,4.343428e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600001
2.805375870000e+08,2.805376480000e+08,6.047541e+01,9.956908e-01,5.627869e+01,9.605215e-01,9.306045e-01,4.184021e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600001
2.805376480000e+08,2.805377090000e+08,6.124590e+01,1.002014e+00,5.629508e+01,9.606614e-01,9.191649e-01,4.459573e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600001
2.805377090000e+08,2.805377700000e+08,6.014754e+01,9.929880e-01,5.559016e+01,9.546278e-01,9.242300e-01,4.368826e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600001
2.805377700000e+08,2.805378310000e+08,6.050820e+01,9.959607e-01,5.600000e+01,9.581403e-01,9.254944e-01,4.322244e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600001
2.805378310000e+08,2.805378920000e+08,6.081967e+01,9.985209e-01,5.563934e+01,9.550499e-01,9.148248e-01,4.582881e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600001
2.805378920000e+08,2.805379530000e+08,6.059016e+01,9.966350e-01,5.598361e+01,9.580000e-01,9.239718e-01,4.359640e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600001
2.805379530000e+08,2.805380140000e+08,5.844262e+01,9.788135e-01,5.383607e+01,9.394458e-01,9.211781e-01,4.513002e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600001
2.805380140000e+08,2.805380750000e+08,6.124590e+01,1.002014e+00,5.645901e+01,9.620591e-01,9.218416e-01,4.391497e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600001
2.805380750000e+08,2.805381360000e+08,5.998361e+01,9.916340e-01,5.526229e+01,9.518085e-01,9.212900e-01,4.451762e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600001
2.805381360000e+08,2.805381970000e+08,6.136066e+01,1.002952e+00,5.647541e+01,9.621987e-01,9.203847e-01,4.424590e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600001
2.805381970000e+08,2.805382580000e+08,6.057377e+01,9.965002e-01,5.593443e+01,9.575791e-01,9.234100e-01,4.374980e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600001
2.805382680000e+08,2.805383290000e+08,6.036066e+01,9.947457e-01,5.613115e+01,9.592615e-01,9.299294e-01,4.206792e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600002
2.805383290000e+08,2.805383900000e+08,6.185246e+01,1.006963e+00,5.775410e+01,9.730306e-01,9.337397e-01,4.049451e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600002
2.805383900000e+08,2.805384510000e+08,5.931147e+01,9.860625e-01,5.477049e+01,9.475636e-01,9.234384e-01,4.420539e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600002
2.805384510000e+08,2.805385120000e+08,6.262295e+01,1.013216e+00,5.836066e+01,9.781268e-01,9.319372e-01,4.074897e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600002
2.805385120000e+08,2.805385730000e+08,5.885246e+01,9.822395e-01,5.424590e+01,9.430149e-01,9.217270e-01,4.482909e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600002
2.805385730000e+08,2.805386340000e+08,6.259016e+01,1.012950e+00,5.777049e+01,9.731687e-01,9.229963e-01,4.314572e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600002
2.805386340000e+08,2.805386950000e+08,5.993443e+01,9.912273e-01,5.578688e+01,9.563154e-01,9.307987e-01,4.197414e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600002
2.805386950000e+08,2.805387560000e+08,6.049180e+01,9.958257e-01,5.588525e+01,9.571581e-01,9.238482e-01,4.366437e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600002
2.805387560000e+08,2.805388170000e+08,6.183607e+01,1.006830e+00,5.703279e+01,9.669352e-01,9.223224e-01,4.358163e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600002
2.805388170000e+08,2.805388780000e+08,5.998361e+01,9.916340e-01,5.567213e+01,9.553313e-01,9.281225e-01,4.269903e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600002
2.805388780000e+08,2.805389390000e+08,5.944262e+01,9.871521e-01,5.473771e+01,9.472800e-01,9.208494e-01,4.483399e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600002
2.805389390000e+08,2.805390000000e+08,5.911475e+01,9.844259e-01,5.475410e+01,9.474218e-01,9.262341e-01,4.352867e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600002
2.805390000000e+08,2.805390610000e+08,6.136066e+01,1.002952e+00,5.670492e+01,9.641519e-01,9.241250e-01,4.328175e-03,2.100000e+01,6.000000e+00,9.870000e+02,36324600002
2.805390700000e+08,2.805391310000e+08,5.990164e+01,9.909562e-01,5.491803e+01,9.488391e-01,9.168035e-01,4.568845e-03,2.100000e+01,7.000000e+00,9.870000e+02,36324600003
2.805391310000e+08,2.805391920000e+08,6.032787e+01,9.944754e-01,5.544262e+01,9.533601e-01,9.190217e-01,4.497004e-03,2.100000e+01,7.000000e+00,9.870000e+02,36324600003
2.805391920000e+08,2.805392530000e+08,5.878688e+01,9.816921e-01,5.418033e+01,9.424447e-01,9.216397e-01,4.487698e-03,2.100000e+01,7.000000e+00,9.870000e+02,36324600003
2.805392530000e+08,2.805393140000e+08,6.013115e+01,9.928527e-01,5.501639e+01,9.496884e-01,9.149400e-01,4.606217e-03,2.100000e+01,7.000000e+00,9.870000e+02,36324600003
2.805393140000e+08,2.805393750000e+08,6.060656e+01,9.967698e-01,5.568853e+01,9.554719e-01,9.188531e-01,4.490909e-03,2.100000e+01,7.000000e+00,9.870000e+02,36324600003
2.805393750000e+08,2.805394360000e+08,5.921312e+01,9.852446e-01,5.418033e+01,9.424447e-01,9.150056e-01,4.640163e-03,2.100000e+01,7.000000e+00,9.870000e+02,36324600003
2.805394360000e+08,2.805394970000e+08,5.998361e+01,9.916340e-01,5.516393e+01,9.509610e-01,9.196502e-01,4.493891e-03,2.100000e+01,7.000000e+00,9.870000e+02,36324600003
2.805394970000e+08,2.805395580000e+08,6.101639e+01,1.000134e+00,5.660656e+01,9.633153e-01,9.277270e-01,4.244337e-03,2.100000e+01,7.000000e+00,9.870000e+02,36324600003
2.805395580000e+08,2.805396190000e+08,5.985246e+01,9.905493e-01,5.511475e+01,9.505370e-01,9.208436e-01,4.468174e-03,2.100000e+01,7.000000e+00,9.870000e+02,36324600003
2.805396190000e+08,2.805396800000e+08,5.895082e+01,9.830599e-01,5.427869e+01,9.432998e-01,9.207453e-01,4.504769e-03,2.100000e+01,7.000000e+00,9.870000e+02,36324600003
2.805396800000e+08,2.805397410000e+08,5.968853e+01,9.891918e-01,5.445901e+01,9.448655e-01,9.123867e-01,4.685588e-03,2.100000e+01,7.000000e+00,9.870000e+02,36324600003
2.805397410000e+08,2.805398020000e+08,5.981967e+01,9.902779e-01,5.439344e+01,9.442965e-01,9.092902e-01,4.754353e-03,2.100000e+01,7.000000e+00,9.870000e+02,36324600003
2.805398020000e+08,2.805398630000e+08,6.108197e+01,1.000672e+00,5.640984e+01,9.616399e-01,9.235105e-01,4.354120e-03,2.100000e+01,7.000000e+00,9.870000e+02,36324600003
2.805398790000e+08,2.805399400000e+08,6.034426e+01,9.946106e-01,5.583607e+01,9.567368e-01,9.252920e-01,4.333512e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600004
2.805399400000e+08,2.805400010000e+08,6.054099e+01,9.962305e-01,5.555738e+01,9.543462e-01,9.176821e-01,4.522760e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600004
2.805400010000e+08,2.805400620000e+08,5.849180e+01,9.792252e-01,5.403279e+01,9.411607e-01,9.237668e-01,4.442637e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600004
2.805400620000e+08,2.805401230000e+08,6.013115e+01,9.928527e-01,5.490164e+01,9.486974e-01,9.130316e-01,4.652741e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600004
2.805401230000e+08,2.805401840000e+08,6.001639e+01,9.919049e-01,5.490164e+01,9.486974e-01,9.147774e-01,4.614613e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600004
2.805401840000e+08,2.805402450000e+08,6.144262e+01,1.003622e+00,5.598361e+01,9.580000e-01,9.111526e-01,4.647486e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600004
2.805402450000e+08,2.805403060000e+08,5.847541e+01,9.790879e-01,5.400000e+01,9.408751e-01,9.234651e-01,4.451317e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600004
2.805403060000e+08,2.805403670000e+08,5.977049e+01,9.898708e-01,5.539344e+01,9.529371e-01,9.267691e-01,4.314443e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600004
2.805403670000e+08,2.805404280000e+08,5.967213e+01,9.890559e-01,5.483607e+01,9.481307e-01,9.189560e-01,4.523317e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600004
2.805404280000e+08,2.805404890000e+08,5.913115e+01,9.845623e-01,5.436066e+01,9.440118e-01,9.193236e-01,4.534553e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600004
2.805404890000e+08,2.805405500000e+08,5.995082e+01,9.913628e-01,5.493443e+01,9.489807e-01,9.163249e-01,4.578893e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600004
2.805405500000e+08,2.805406110000e+08,5.865574e+01,9.805965e-01,5.418033e+01,9.424447e-01,9.237004e-01,4.438197e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600004
2.805406110000e+08,2.805406720000e+08,5.990164e+01,9.909562e-01,5.521312e+01,9.513848e-01,9.217296e-01,4.443408e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600004
2.805406930000e+08,2.805407540000e+08,5.844262e+01,9.788135e-01,5.373771e+01,9.385872e-01,9.194951e-01,4.556759e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600005
2.805407540000e+08,2.805408150000e+08,6.081967e+01,9.985209e-01,5.591803e+01,9.574388e-01,9.194070e-01,4.469054e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600005
2.805408150000e+08,2.805408760000e+08,6.052459e+01,9.960955e-01,5.593443e+01,9.575791e-01,9.241604e-01,4.357034e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600005
2.805408760000e+08,2.805409370000e+08,5.983607e+01,9.904136e-01,5.478688e+01,9.477054e-01,9.156165e-01,4.600863e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600005
2.805409370000e+08,2.805409980000e+08,5.957377e+01,9.882405e-01,5.490164e+01,9.486974e-01,9.215740e-01,4.459670e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600005
2.805409980000e+08,2.805410590000e+08,6.021312e+01,9.935292e-01,5.534426e+01,9.525141e-01,9.191397e-01,4.498296e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600005
2.805410590000e+08,2.805411200000e+08,5.936066e+01,9.864712e-01,5.477049e+01,9.475636e-01,9.226733e-01,4.438891e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600005
2.805411200000e+08,2.805411810000e+08,5.885246e+01,9.822395e-01,5.380328e+01,9.391597e-01,9.142061e-01,4.674153e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600005
2.805411810000e+08,2.805412420000e+08,6.042623e+01,9.952859e-01,5.591803e+01,9.574388e-01,9.253934e-01,4.327870e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600005
2.805412420000e+08,2.805413030000e+08,5.955738e+01,9.881045e-01,5.462295e+01,9.462866e-01,9.171484e-01,4.573384e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600005
2.805413030000e+08,2.805413640000e+08,5.901639e+01,9.836066e-01,5.416393e+01,9.423022e-01,9.177778e-01,4.578383e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600005
2.805413640000e+08,2.805414250000e+08,6.086885e+01,9.989244e-01,5.583607e+01,9.567368e-01,9.173175e-01,4.519643e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600005
2.805414250000e+08,2.805414860000e+08,6.036066e+01,9.947457e-01,5.534426e+01,9.525141e-01,9.168930e-01,4.549212e-03,2.100000e+01,8.000000e+00,9.880000e+02,36324600005
2.805415050000e+08,2.805415660000e+08,6.013115e+01,9.928527e-01,5.562295e+01,9.549092e-01,9.250273e-01,4.348248e-03,2.100000e+01,8.000000e+00,9.890000e+02,36324700006
2.805415660000e+08,2.805416270000e+08,5.975410e+01,9.897350e-01,5.500000e+01,9.495469e-01,9.204389e-01,4.482280e-03,2.100000e+01,8.000000e+00,9.890000e+02,36324700006
2.805416270000e+08,2.805416880000e+08,6.037705e+01,9.948807e-01,5.591803e+01,9.574388e-01,9.261472e-01,4.309459e-03,2.100000e+01,8.000000e+00,9.890000e+02,36324700006
2.805416880000e+08,2.805417490000e+08,6.090164e+01,9.991934e-01,5.618033e+01,9.596817e-01,9.224765e-01,4.387478e-03,2.100000e+01,8.000000e+00,9.890000e+02,36324700006
2.805417490000e+08,2.805418100000e+08,6.144262e+01,1.003622e+00,5.649180e+01,9.623384e-01,9.194237e-01,4.445921e-03,2.100000e+01,8.000000e+00,9.890000e+02,36324700006
2.805418100000e+08,2.805418710000e+08,5.854099e+01,9.796368e-01,5.421312e+01,9.427299e-01,9.260711e-01,4.378591e-03,2.100000e+01,8.000000e+00,9.890000e+02,36324700006
2.805418710000e+08,2.805419320000e+08,6.085246e+01,9.987899e-01,5.627869e+01,9.605215e-01,9.248384e-01,4.327400e-03,2.100000e+01,8.000000e+00,9.890000e+02,36324700006
2.805419320000e+08,2.805419930000e+08,5.950820e+01,9.876964e-01,5.531147e+01,9.522319e-01,9.294766e-01,4.249449e-03,2.100000e+01,8.000000e+00,9.890000e+02,36324700006
2.805419930000e+08,2.805420540000e+08,6.029508e+01,9.942052e-01,5.521312e+01,9.513848e-01,9.157150e-01,4.580885e-03,2.100000e+01,8.000000e+00,9.890000e+02,36324700006
2.805420540000e+08,2.805421150000e+08,5.918033e+01,9.849717e-01,5.465574e+01,9.465705e-01,9.235457e-01,4.422588e-03,2.100000e+01,8.000000e+00,9.890000e+02,36324700006
2.805421150000e+08,2.805421760000e+08,5.940984e+01,9.868798e-01,5.431147e+01,9.435847e-01,9.141832e-01,4.652739e-03,2.100000e+01,8.000000e+00,9.890000e+02,36324700006
2.805421760000e+08,2.805422370000e+08,5.822951e+01,9.770272e-01,5.342623e+01,9.358631e-01,9.175113e-01,4.616007e-03,2.100000e+01,8.000000e+00,9.890000e+02,36324700006
2.805422370000e+08,2.805422980000e+08,5.868853e+01,9.808705e-01,5.422951e+01,9.428724e-01,9.240223e-01,4.428358e-03,2.100000e+01,8.000000e+00,9.890000e+02,36324700006
2.805423170000e+08,2.805423780000e+08,5.931147e+01,9.860625e-01,5.478688e+01,9.477054e-01,9.237148e-01,4.413214e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700007
2.805423780000e+08,2.805424390000e+08,5.850820e+01,9.793624e-01,5.368853e+01,9.381576e-01,9.176240e-01,4.602136e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700007
2.805424390000e+08,2.805425000000e+08,5.983607e+01,9.904136e-01,5.552459e+01,9.540645e-01,9.279452e-01,4.280024e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700007
2.805425000000e+08,2.805425610000e+08,6.019672e+01,9.933940e-01,5.547541e+01,9.536420e-01,9.215686e-01,4.436673e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700007
2.805425610000e+08,2.805426220000e+08,6.085246e+01,9.987899e-01,5.624590e+01,9.602416e-01,9.242996e-01,4.341617e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700007
2.805426220000e+08,2.805426830000e+08,5.944262e+01,9.871521e-01,5.470492e+01,9.469963e-01,9.202979e-01,4.497646e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700007
2.805426830000e+08,2.805427440000e+08,6.027869e+01,9.940700e-01,5.547541e+01,9.536420e-01,9.203155e-01,4.465895e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700007
2.805427440000e+08,2.805428050000e+08,6.036066e+01,9.947457e-01,5.537705e+01,9.527961e-01,9.174362e-01,4.535664e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700007
2.805428050000e+08,2.805428660000e+08,5.967213e+01,9.890559e-01,5.480328e+01,9.478472e-01,9.184066e-01,4.537267e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700007
2.805428660000e+08,2.805429270000e+08,6.118033e+01,1.001477e+00,5.662295e+01,9.634548e-01,9.255091e-01,4.298047e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700007
2.805429270000e+08,2.805429880000e+08,5.791803e+01,9.744106e-01,5.385246e+01,9.395888e-01,9.298047e-01,4.298116e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700007
2.805429880000e+08,2.805430490000e+08,5.937705e+01,9.866075e-01,5.462295e+01,9.462866e-01,9.199337e-01,4.509504e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700007
2.805430490000e+08,2.805431100000e+08,6.078688e+01,9.982516e-01,5.581967e+01,9.565964e-01,9.182848e-01,4.498527e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700007
2.805431280000e+08,2.805431890000e+08,6.111475e+01,1.000940e+00,5.627869e+01,9.605215e-01,9.208691e-01,4.421137e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700008
2.805431890000e+08,2.805432500000e+08,5.842623e+01,9.786761e-01,5.362295e+01,9.375845e-01,9.177890e-01,4.601162e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700008
2.805432500000e+08,2.805433110000e+08,5.839344e+01,9.784015e-01,5.391803e+01,9.401607e-01,9.233577e-01,4.457305e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700008
2.805433110000e+08,2.805433720000e+08,5.965574e+01,9.889200e-01,5.508197e+01,9.502542e-01,9.233306e-01,4.410610e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700008
2.805433720000e+08,2.805434330000e+08,6.078688e+01,9.982516e-01,5.596721e+01,9.578598e-01,9.207120e-01,4.437065e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700008
2.805434330000e+08,2.805434940000e+08,6.103279e+01,1.000269e+00,5.622951e+01,9.601017e-01,9.213001e-01,4.413074e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700008
2.805434940000e+08,2.805435550000e+08,6.124590e+01,1.002014e+00,5.627869e+01,9.605215e-01,9.188972e-01,4.466300e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700008
2.805435550000e+08,2.805436160000e+08,6.100000e+01,1.000000e+00,5.578688e+01,9.563154e-01,9.145391e-01,4.583055e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700008
2.805436160000e+08,2.805436770000e+08,5.954099e+01,9.879684e-01,5.473771e+01,9.472800e-01,9.193282e-01,4.518801e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700008
2.805436770000e+08,2.805437380000e+08,6.088525e+01,9.990590e-01,5.606557e+01,9.587011e-01,9.208401e-01,4.430205e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700008
2.805437380000e+08,2.805437990000e+08,5.845901e+01,9.789507e-01,5.390164e+01,9.400178e-01,9.220415e-01,4.489690e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700008
2.805437990000e+08,2.805438600000e+08,5.990164e+01,9.909562e-01,5.509836e+01,9.503956e-01,9.198139e-01,4.492780e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700008
2.805438600000e+08,2.805439210000e+08,5.934426e+01,9.863350e-01,5.452459e+01,9.454342e-01,9.187846e-01,4.540167e-03,2.100000e+01,7.000000e+00,9.890000e+02,36324700008
2.805439370000e+08,2.805439980000e+08,5.783607e+01,9.737208e-01,5.344262e+01,9.360067e-01,9.240363e-01,4.460498e-03,2.100000e+01,7.000000e+00,9.900000e+02,36324700009
2.805439980000e+08,2.805440590000e+08,5.952459e+01,9.878324e-01,5.447541e+01,9.450077e-01,9.151749e-01,4.623822e-03,2.100000e+01,7.000000e+00,9.900000e+02,36324700009
2.805440590000e+08,2.805441200000e+08,6.021312e+01,9.935292e-01,5.514754e+01,9.508197e-01,9.158726e-01,4.580110e-03,2.100000e+01,7.000000e+00,9.900000e+02,36324700009
2.805441200000e+08,2.805441810000e+08,5.996721e+01,9.914984e-01,5.480328e+01,9.478472e-01,9.138874e-01,4.638290e-03,2.100000e+01,7.000000e+00,9.900000e+02,36324700009
2.805441810000e+08,2.805442420000e+08,6.095082e+01,9.995968e-01,5.593443e+01,9.575791e-01,9.176977e-01,4.507142e-03,2.100000e+01,7.000000e+00,9.900000e+02,36324700009
2.805442420000e+08,2.805443030000e+08,6.031147e+01,9.943404e-01,5.532787e+01,9.523730e-01,9.173688e-01,4.539197e-03,2.100000e+01,7.000000e+00,9.900000e+02,36324700009
2.805443030000e+08,2.805443640000e+08,6.073771e+01,9.978477e-01,5.577049e+01,9.561749e-01,9.182186e-01,4.502007e-03,2.100000e+01,7.000000e+00,9.900000e+02,36324700009
2.805443640000e+08,2.805444250000e+08,5.878688e+01,9.816921e-01,5.386885e+01,9.397318e-01,9.163413e-01,4.623587e-03,2.100000e+01,7.000000e+00,9.900000e+02,36324700009
2.805444250000e+08,2.805444860000e+08,5.786885e+01,9.739968e-01,5.347541e+01,9.362938e-01,9.240793e-01,4.458075e-03,2.100000e+01,7.000000e+00,9.900000e+02,36324700009
2.805444860000e+08,2.805445470000e+08,6.139344e+01,1.003220e+00,5.650820e+01,9.624780e-01,9.204273e-01,4.422328e-03,2.100000e+01,7.000000e+00,9.900000e+02,36324700009
2.805445470000e+08,2.805446080000e+08,6.045901e+01,9.955558e-01,5.508197e+01,9.502542e-01,9.110629e-01,4.687272e-03,2.100000e+01,7.000000e+00,9.900000e+02,36324700009
2.805446080000e+08,2.805446690000e+08,5.980328e+01,9.901422e-01,5.459016e+01,9.460025e-01,9.128289e-01,4.670394e-03,2.100000e+01,7.000000e+00,9.900000e+02,36324700009
2.805446690000e+08,2.805447300000e+08,6.013115e+01,9.928527e-01,5.495082e+01,9.491223e-01,9.138495e-01,4.632885e-03,2.100000e+01,7.000000e+00,9.900000e+02,36324700009
2.805447480000e+08,2.805448090000e+08,6.200000e+01,1.008163e+00,5.714754e+01,9.679075e-01,9.217345e-01,4.367444e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700010
2.805448090000e+08,2.805448700000e+08,5.911475e+01,9.844259e-01,5.463934e+01,9.464285e-01,9.242929e-01,4.405146e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700010
2.805448700000e+08,2.805449310000e+08,5.977049e+01,9.898708e-01,5.493443e+01,9.489807e-01,9.190894e-01,4.516200e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700010
2.805449310000e+08,2.805449920000e+08,5.868853e+01,9.808705e-01,5.449180e+01,9.451498e-01,9.284916e-01,4.306516e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700010
2.805449920000e+08,2.805450530000e+08,5.777049e+01,9.731687e-01,5.303279e+01,9.324108e-01,9.179909e-01,4.622024e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700010
2.805450530000e+08,2.805451140000e+08,6.206557e+01,1.008696e+00,5.657377e+01,9.630363e-01,9.115161e-01,4.615555e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700010
2.805451140000e+08,2.805451750000e+08,5.840984e+01,9.785389e-01,5.380328e+01,9.391597e-01,9.211339e-01,4.515426e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700010
2.805451750000e+08,2.805452360000e+08,5.906557e+01,9.840163e-01,5.429508e+01,9.434423e-01,9.192340e-01,4.539366e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700010
2.805452360000e+08,2.805452970000e+08,6.027869e+01,9.940700e-01,5.544262e+01,9.533601e-01,9.197716e-01,4.479787e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700010
2.805452970000e+08,2.805453580000e+08,5.970492e+01,9.893276e-01,5.485246e+01,9.482725e-01,9.187260e-01,4.527922e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700010
2.805453580000e+08,2.805454190000e+08,5.806557e+01,9.756509e-01,5.285246e+01,9.308242e-01,9.102202e-01,4.803284e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700010
2.805454190000e+08,2.805454800000e+08,6.018033e+01,9.932587e-01,5.511475e+01,9.505370e-01,9.158267e-01,4.582490e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700010
2.805454800000e+08,2.805455410000e+08,6.003279e+01,9.920403e-01,5.508197e+01,9.502542e-01,9.175314e-01,4.545645e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700010
2.805455620000e+08,2.805456230000e+08,5.859016e+01,9.800482e-01,5.401639e+01,9.410179e-01,9.219362e-01,4.487433e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700011
2.805456230000e+08,2.805456840000e+08,6.024590e+01,9.937996e-01,5.498361e+01,9.494054e-01,9.126531e-01,4.657447e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700011
2.805456840000e+08,2.805457450000e+08,5.868853e+01,9.808705e-01,5.416393e+01,9.423022e-01,9.229050e-01,4.458102e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700011
2.805457450000e+08,2.805458060000e+08,6.126229e+01,1.002148e+00,5.631147e+01,9.608012e-01,9.191865e-01,4.458432e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700011
2.805458060000e+08,2.805458670000e+08,5.985246e+01,9.905493e-01,5.504918e+01,9.499714e-01,9.197480e-01,4.496312e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700011
2.805458670000e+08,2.805459280000e+08,5.870492e+01,9.810075e-01,5.386885e+01,9.397318e-01,9.176208e-01,4.594501e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700011
2.805459280000e+08,2.805459890000e+08,5.877049e+01,9.815552e-01,5.365574e+01,9.378712e-01,9.129707e-01,4.707784e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700011
2.805459890000e+08,2.805460500000e+08,5.845901e+01,9.789507e-01,5.329508e+01,9.347138e-01,9.116657e-01,4.752168e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700011
2.805460500000e+08,2.805461110000e+08,5.970492e+01,9.893276e-01,5.472131e+01,9.471382e-01,9.165294e-01,4.583213e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700011
2.805461110000e+08,2.805461720000e+08,6.065574e+01,9.971742e-01,5.583607e+01,9.567368e-01,9.205405e-01,4.446246e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700011
2.805461720000e+08,2.805462330000e+08,5.724590e+01,9.687401e-01,5.268853e+01,9.293795e-01,9.203895e-01,4.580722e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700011
2.805462330000e+08,2.805462940000e+08,5.888525e+01,9.825131e-01,5.418033e+01,9.424447e-01,9.201002e-01,4.523996e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700011
2.805462940000e+08,2.805463550000e+08,6.016393e+01,9.931234e-01,5.511475e+01,9.505370e-01,9.160763e-01,4.576939e-03,2.100000e+01,8.000000e+00,9.900000e+02,36324700011
