#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.805372000000e+08,2.100000e+01,6.000000e+00,9.870000e+02,36324600001
2.805372000000e+08,2.100000e+01,6.000000e+00,9.870000e+02,36324600002
2.805384000000e+08,2.100000e+01,7.000000e+00,9.870000e+02,36324600003
2.805396000000e+08,2.100000e+01,8.000000e+00,9.880000e+02,36324600004
2.805396000000e+08,2.100000e+01,8.000000e+00,9.880000e+02,36324600005
2.805408000000e+08,2.100000e+01,8.000000e+00,9.890000e+02,36324700006
2.805420000000e+08,2.100000e+01,7.000000e+00,9.890000e+02,36324700007
2.805420000000e+08,2.100000e+01,7.000000e+00,9.890000e+02,36324700008
2.805432000000e+08,2.100000e+01,7.000000e+00,9.900000e+02,36324700009
2.805444000000e+08,2.100000e+01,8.000000e+00,9.900000e+02,36324700010
2.805444000000e+08,2.100000e+01,8.000000e+00,9.900000e+02,36324700011
2.805456000000e+08,2.100000e+01,8.000000e+00,9.900000e+02,36324700012
2.805468000000e+08,2.100000e+01,8.000000e+00,9.890000e+02,36324700013
2.805468000000e+08,2.100000e+01,8.000000e+00,9.890000e+02,36324700014
2.805480000000e+08,2.100000e+01,8.000000e+00,9.890000e+02,36324700015
2.805492000000e+08,2.100000e+01,8.000000e+00,9.890000e+02,36324700016
2.805504000000e+08,2.100000e+01,8.000000e+00,9.890000e+02,36324700017
2.805504000000e+08,2.100000e+01,8.000000e+00,9.890000e+02,36324700018
2.805516000000e+08,2.100000e+01,8.000000e+00,9.890000e+02,36324700019
2.805528000000e+08,2.100000e+01,8.000000e+00,9.890000e+02,36324700020
2.805528000000e+08,2.100000e+01,8.000000e+00,9.890000e+02,36324700021
2.805540000000e+08,2.100000e+01,8.000000e+00,9.900000e+02,36324700022
2.805552000000e+08,2.100000e+01,8.000000e+00,9.910000e+02,36324700023
2.805552000000e+08,2.100000e+01,8.000000e+00,9.910000e+02,36324700024
2.805564000000e+08,2.100000e+01,8.000000e+00,9.910000e+02,36324700025
2.805576000000e+08,2.100000e+01,8.000000e+00,9.910000e+02,36324700026
2.805576000000e+08,2.100000e+01,8.000000e+00,9.910000e+02,36324700027
2.805588000000e+08,2.100000e+01,8.000000e+00,9.910000e+02,36324700028
2.805600000000e+08,2.100000e+01,8.000000e+00,9.920000e+02,36324700029
2.805600000000e+08,2.100000e+01,8.000000e+00,9.920000e+02,36324700030
2.805612000000e+08,2.000000e+01,7.000000e+00,9.920000e+02,36324700031
2.805624000000e+08,2.000000e+01,7.000000e+00,9.920000e+02,36324700032
2.805624000000e+08,2.000000e+01,7.000000e+00,9.920000e+02,36324700033
2.805636000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,36324700034
2.805648000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,36324700035
2.805648000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,36324700036
2.805660000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,36324700037
2.805672000000e+08,2.000000e+01,6.000000e+00,9.930000e+02,36324700038
2.805684000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,36324700039
2.805684000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,36324700040
2.805696000000e+08,2.000000e+01,7.000000e+00,9.940000e+02,36324700041
2.805708000000e+08,2.000000e+01,8.000000e+00,9.940000e+02,36324700042
2.805708000000e+08,2.000000e+01,8.000000e+00,9.940000e+02,36324700043
2.805720000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,36324700044
2.805732000000e+08,2.000000e+01,1.800000e+01,9.950000e+02,36324700045
2.805732000000e+08,2.000000e+01,1.800000e+01,9.950000e+02,36324700046
2.805744000000e+08,2.100000e+01,2.100000e+01,9.950000e+02,36324700047
2.805756000000e+08,2.100000e+01,2.400000e+01,9.960000e+02,36324700048
2.805756000000e+08,2.100000e+01,2.400000e+01,9.960000e+02,36324700049
2.805768000000e+08,2.100000e+01,2.600000e+01,9.960000e+02,36324700050
2.805780000000e+08,2.100000e+01,2.600000e+01,9.960000e+02,36324700051
2.805780000000e+08,2.100000e+01,2.600000e+01,9.960000e+02,36324700052
2.805792000000e+08,2.100000e+01,2.700000e+01,9.960000e+02,36324700053
2.805804000000e+08,2.100000e+01,2.700000e+01,9.960000e+02,36324700054
2.805804000000e+08,2.100000e+01,2.700000e+01,9.960000e+02,36324700055
2.805816000000e+08,2.100000e+01,2.700000e+01,9.960000e+02,36324700056
2.805828000000e+08,2.100000e+01,2.900000e+01,9.960000e+02,36324700057
2.805828000000e+08,2.100000e+01,2.900000e+01,9.960000e+02,36324700058
2.805840000000e+08,2.100000e+01,3.000000e+01,9.960000e+02,36324700059
2.805852000000e+08,2.100000e+01,3.000000e+01,9.960000e+02,36324700060
2.805852000000e+08,2.100000e+01,3.000000e+01,9.960000e+02,36324700061
2.805864000000e+08,2.100000e+01,3.000000e+01,9.960000e+02,36324700062
2.805876000000e+08,2.100000e+01,2.900000e+01,9.960000e+02,36324700063
2.805876000000e+08,2.100000e+01,2.900000e+01,9.960000e+02,36324700064
2.805888000000e+08,2.100000e+01,2.900000e+01,9.960000e+02,36324700065
2.805900000000e+08,2.100000e+01,2.700000e+01,9.970000e+02,36324700066
2.805900000000e+08,2.100000e+01,2.700000e+01,9.970000e+02,36324700067
2.805912000000e+08,2.100000e+01,2.600000e+01,9.970000e+02,36324700068
2.805924000000e+08,2.100000e+01,2.400000e+01,9.970000e+02,36324700069
2.805924000000e+08,2.100000e+01,2.400000e+01,9.970000e+02,36324700070
2.805936000000e+08,2.100000e+01,2.100000e+01,9.970000e+02,36324700071
2.805948000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,36324700072
2.805960000000e+08,2.100000e+01,1.400000e+01,9.980000e+02,36324700073
2.805960000000e+08,2.100000e+01,1.400000e+01,9.980000e+02,36324700074
2.805972000000e+08,2.100000e+01,1.300000e+01,9.980000e+02,36324700075
2.805984000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36324700076
2.805984000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36324700077
2.805996000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36324700078
2.806008000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36324700079
2.806008000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36324700080
2.806020000000e+08,2.100000e+01,1.000000e+01,9.990000e+02,36324700081
2.806032000000e+08,2.100000e+01,9.000000e+00,9.990000e+02,36324700082
2.806032000000e+08,2.100000e+01,9.000000e+00,9.990000e+02,36324700083
2.806044000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,36324700084
2.806044000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,36324700085
2.806044000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,36324700086
2.806068000000e+08,2.100000e+01,8.000000e+00,1.000000e+03,36324700087
2.806080000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36324700088
2.806092000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36324700089
2.806092000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36324700090
2.806104000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36324700091
2.806116000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36324700092
2.806116000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36324700093
2.806128000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36324700094
2.806140000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36324700095
2.806140000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36324700096
2.806152000000e+08,2.000000e+01,8.000000e+00,1.001000e+03,36324700097
2.806164000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,36324700098
2.806164000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,36324700099
2.806176000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,36324700100
2.806188000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,36324700101
2.806188000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,36324700102
2.806200000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,36324700103
2.806212000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,36324700104
2.806212000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,36324700105
2.806224000000e+08,2.000000e+01,8.000000e+00,1.003000e+03,36324700106
2.806236000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36324700001
2.806248000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36324700002
2.806248000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36324700003
2.806260000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36324700004
2.806272000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,36324800005
2.806272000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,36324800006
2.806284000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,36324800007
2.806296000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36324800008
2.806296000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36324800009
2.806308000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36324800010
2.806320000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,36324800011
2.806320000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,36324800012
2.806332000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,36324800013
2.806344000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36324800014
2.806344000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36324800015
2.806356000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36324800016
2.806356000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36324800017
2.806356000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36324800018
2.806356000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36324800019
2.806392000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36324800020
2.806404000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36324800021
2.806404000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36324800022
2.806416000000e+08,2.000000e+01,8.000000e+00,1.005000e+03,36324800023
2.806428000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36324800024
2.806428000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36324800025
2.806440000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,36324800026
2.806452000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,36324800027
2.806452000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,36324800028
2.806464000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,36324800029
2.806476000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36324800030
2.806476000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36324800031
2.806488000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36324800032
2.806500000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36324800033
2.806512000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36324800034
2.806512000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36324800035
2.806524000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,36324800036
2.806536000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36324800037
2.806536000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,36324800038
2.806548000000e+08,2.100000e+01,9.000000e+00,1.008000e+03,36324800039
2.806560000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36324800040
2.806560000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,36324800041
2.806572000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,36324800042
2.806584000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36324800043
2.806584000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36324800044
2.806596000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36324800045
2.806608000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36324800046
2.806608000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36324800047
2.806620000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,36324800048
2.806632000000e+08,2.100000e+01,1.100000e+01,1.010000e+03,36324800049
2.806644000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36324800050
2.806644000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36324800051
2.806656000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36324800052
2.806668000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36324800053
2.806668000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36324800054
2.806680000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,36324800055
2.806692000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36324800056
2.806692000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36324800057
2.806704000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36324800058
2.806716000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36324800059
2.806728000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36324800060
2.806728000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36324800061
2.806740000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36324800062
2.806752000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36324800063
2.806752000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36324800064
2.806764000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36324800065
2.806776000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36324800066
2.806776000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36324800067
2.806788000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,36324800068
2.806800000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,36324800069
2.806812000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,36324800070
2.806812000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,36324800071
2.806824000000e+08,2.100000e+01,8.000000e+00,1.012000e+03,36324800072
2.806836000000e+08,2.100000e+01,8.000000e+00,1.012000e+03,36324800073
2.806836000000e+08,2.100000e+01,8.000000e+00,1.012000e+03,36324800074
2.806848000000e+08,2.100000e+01,8.000000e+00,1.012000e+03,36324800075
2.806860000000e+08,2.100000e+01,8.000000e+00,1.012000e+03,36324800076
2.806860000000e+08,2.100000e+01,8.000000e+00,1.012000e+03,36324800077
2.806872000000e+08,2.100000e+01,8.000000e+00,1.012000e+03,36324800078
2.806884000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,36324800079
2.806884000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,36324800080
2.806896000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,36324800081
2.806908000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,36324800082
2.806920000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36324800083
2.806920000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36324800084
2.806932000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36324800085
2.806944000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36324800086
2.806944000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36324800087
2.806956000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36324800088
2.806968000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36324800089
2.806968000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36324800090
2.806980000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36324800091
2.806992000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,36324800092
2.807004000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36324800093
2.807004000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36324800094
2.807016000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36324800095
2.807028000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36324800096
2.807028000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36324800097
2.807040000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36324800098
2.807052000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36324800099
2.807052000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36324800100
2.807064000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36324800101
2.807076000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36324800102
2.807088000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36324800103
2.807088000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,36324800104
