#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.173632040000e+08,5.173632650000e+08,2.859016e+01,6.846102e-01,2.488525e+01,6.387135e-01,3.721312e+00,7.573771e+00,7.590164e+00,4.606557e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.704128e-01,8.042118e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.744016e+01,2.174218e+01,1.997201e+01,9598800001
5.173632650000e+08,5.173633260000e+08,2.777049e+01,6.747251e-01,2.465574e+01,6.357613e-01,3.754098e+00,7.803279e+00,7.524590e+00,4.081967e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.878394e-01,7.667091e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.749913e+01,2.168762e+01,1.998450e+01,9598800001
5.173633260000e+08,5.173633870000e+08,2.780328e+01,6.751233e-01,2.444262e+01,6.330076e-01,3.606557e+00,7.655738e+00,7.393443e+00,4.475410e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.791274e-01,7.915474e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.738189e+01,2.152348e+01,1.976547e+01,9598800001
5.173633870000e+08,5.173634480000e+08,2.639344e+01,6.577837e-01,2.324590e+01,6.173171e-01,3.557377e+00,7.655738e+00,6.918033e+00,3.590164e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.807454e-01,8.076997e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.743857e+01,2.161185e+01,1.999279e+01,9598800001
5.173634480000e+08,5.173635090000e+08,2.781967e+01,6.753223e-01,2.418033e+01,6.296021e-01,3.918033e+00,7.836066e+00,6.737705e+00,4.213115e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.691809e-01,8.185585e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.744711e+01,2.197689e+01,1.978786e+01,9598800001
5.173635090000e+08,5.173635700000e+08,2.695082e+01,6.646929e-01,2.352459e+01,6.210064e-01,4.032787e+00,7.000000e+00,7.295082e+00,3.868852e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.728710e-01,8.215734e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.746169e+01,2.193325e+01,2.007875e+01,9598800001
5.173635700000e+08,5.173636310000e+08,2.734426e+01,6.695272e-01,2.396721e+01,6.268214e-01,3.786885e+00,7.704918e+00,7.131147e+00,3.950820e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.764988e-01,8.055884e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.742558e+01,2.185952e+01,1.980882e+01,9598800001
5.173636310000e+08,5.173636920000e+08,2.577049e+01,6.499747e-01,2.255738e+01,6.081061e-01,3.360656e+00,7.196721e+00,6.852459e+00,3.901639e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.753181e-01,8.332177e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.729972e+01,2.183285e+01,1.989585e+01,9598800001
5.173636920000e+08,5.173637530000e+08,2.701639e+01,6.655011e-01,2.355738e+01,6.214391e-01,3.590164e+00,7.672131e+00,7.229508e+00,3.950820e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.719660e-01,8.230644e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.730690e+01,2.153472e+01,1.986464e+01,9598800001
5.173637530000e+08,5.173638140000e+08,2.606557e+01,6.536853e-01,2.283607e+01,6.118510e-01,3.393443e+00,7.360656e+00,7.000000e+00,3.983607e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.761006e-01,8.262530e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.758286e+01,2.168010e+01,1.994119e+01,9598800001
5.173638140000e+08,5.173638750000e+08,2.763935e+01,6.731300e-01,2.393443e+01,6.263925e-01,3.360656e+00,7.901639e+00,7.213115e+00,4.229508e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.659549e-01,8.297442e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.724089e+01,2.156458e+01,1.967693e+01,9598800001
5.173638750000e+08,5.173639360000e+08,2.745902e+01,6.709306e-01,2.408197e+01,6.283203e-01,3.622951e+00,7.639344e+00,7.049181e+00,4.278688e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.770149e-01,8.024579e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.712287e+01,2.145889e+01,1.960355e+01,9598800001
5.173639360000e+08,5.173639970000e+08,2.763935e+01,6.731300e-01,2.431148e+01,6.313072e-01,3.737705e+00,7.901639e+00,7.295082e+00,3.950820e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.795967e-01,7.925603e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.733648e+01,2.169123e+01,1.999845e+01,9598800001
5.173639970000e+08,5.173640580000e+08,2.768852e+01,6.737286e-01,2.440984e+01,6.325830e-01,3.655738e+00,7.409836e+00,7.672131e+00,4.163934e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.815867e-01,7.861726e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.756266e+01,2.184588e+01,1.992385e+01,9598800001
5.173640580000e+08,5.173641190000e+08,2.660656e+01,6.604339e-01,2.349180e+01,6.205736e-01,3.786885e+00,7.180328e+00,6.918033e+00,4.278688e+00,1.262295e+00,6.557377e-02,0.000000e+00,8.829328e-01,7.980353e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.760914e+01,2.169860e+01,2.001604e+01,9598800001
5.173641190000e+08,5.173641800000e+08,2.631148e+01,6.567615e-01,2.301639e+01,6.142621e-01,3.655738e+00,6.983606e+00,7.032787e+00,3.983607e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.747663e-01,8.261693e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.730414e+01,2.205740e+01,2.031061e+01,9598800001
5.173641800000e+08,5.173642410000e+08,2.767213e+01,6.735291e-01,2.421312e+01,6.300288e-01,3.639344e+00,7.786885e+00,6.819672e+00,4.459016e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.750000e-01,8.049573e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.723640e+01,2.186282e+01,1.997292e+01,9598800001
5.173642410000e+08,5.173643020000e+08,2.696721e+01,6.648951e-01,2.360656e+01,6.220874e-01,3.655738e+00,7.016394e+00,7.442623e+00,3.983607e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.753799e-01,8.143467e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.731229e+01,2.173841e+01,1.981020e+01,9598800001
5.173643020000e+08,5.173643630000e+08,2.672131e+01,6.618567e-01,2.349180e+01,6.205736e-01,3.344262e+00,8.131147e+00,6.590164e+00,4.131147e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.791411e-01,8.073741e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.749623e+01,2.202200e+01,1.962743e+01,9598800001
5.173643630000e+08,5.173644240000e+08,2.703279e+01,6.657029e-01,2.388525e+01,6.257487e-01,3.737705e+00,6.786885e+00,7.606557e+00,4.573771e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.835658e-01,7.898588e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.736279e+01,2.174412e+01,2.014248e+01,9598800001
5.173644240000e+08,5.173644850000e+08,2.649180e+01,6.590082e-01,2.352459e+01,6.210064e-01,3.655738e+00,7.147541e+00,7.393443e+00,4.098361e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.879951e-01,7.845185e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.741421e+01,2.158195e+01,1.962565e+01,9598800001
5.173644850000e+08,5.173645460000e+08,2.719672e+01,6.677184e-01,2.380328e+01,6.246741e-01,3.131148e+00,7.000000e+00,7.786885e+00,4.491803e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.752260e-01,8.113327e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.739717e+01,2.167239e+01,2.015949e+01,9598800001
5.173645460000e+08,5.173646070000e+08,2.878688e+01,6.869616e-01,2.531148e+01,6.441601e-01,4.196721e+00,7.737705e+00,7.622951e+00,4.360656e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.792711e-01,7.775079e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.725589e+01,2.200280e+01,2.011443e+01,9598800001
5.173646070000e+08,5.173646680000e+08,2.801639e+01,6.777058e-01,2.470492e+01,6.363950e-01,3.737705e+00,7.409836e+00,7.622951e+00,4.426229e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.818022e-01,7.809428e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.745004e+01,2.180517e+01,1.987996e+01,9598800001
5.173646680000e+08,5.173647290000e+08,2.740984e+01,6.703295e-01,2.418033e+01,6.296021e-01,3.590164e+00,7.245902e+00,7.639344e+00,3.934426e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.821771e-01,7.884510e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.754182e+01,2.157479e+01,2.013092e+01,9598800001
5.173647290000e+08,5.173647900000e+08,2.596721e+01,6.524507e-01,2.278688e+01,6.111919e-01,3.639344e+00,7.245902e+00,6.606557e+00,4.065574e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.775253e-01,8.237122e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.733606e+01,2.188107e+01,1.975381e+01,9598800001
5.173647900000e+08,5.173648510000e+08,2.862295e+01,6.850027e-01,2.506557e+01,6.410234e-01,3.524590e+00,7.721312e+00,8.000000e+00,4.475410e+00,1.114754e+00,2.295082e-01,0.000000e+00,8.757159e-01,7.895275e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.755920e+01,2.154115e+01,2.003990e+01,9598800001
5.173649060000e+08,5.173649670000e+08,2.722951e+01,6.681208e-01,2.372131e+01,6.235976e-01,3.278688e+00,7.409836e+00,7.639344e+00,4.245902e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.711619e-01,8.220282e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.758658e+01,2.171043e+01,2.009682e+01,9598800002
5.173649670000e+08,5.173650280000e+08,2.821312e+01,6.800809e-01,2.493443e+01,6.393443e-01,3.475410e+00,7.901639e+00,7.721312e+00,4.278688e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.837885e-01,7.725175e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.719278e+01,2.213997e+01,1.978166e+01,9598800002
5.173650280000e+08,5.173650890000e+08,2.716393e+01,6.673158e-01,2.367213e+01,6.229508e-01,3.491803e+00,7.557377e+00,7.114754e+00,4.098361e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.714544e-01,8.222231e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.738815e+01,2.181988e+01,2.009217e+01,9598800002
5.173650890000e+08,5.173651500000e+08,2.721312e+01,6.679196e-01,2.391803e+01,6.261780e-01,3.868852e+00,7.836066e+00,6.704918e+00,4.098361e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.789157e-01,8.006884e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.767596e+01,2.142277e+01,2.003736e+01,9598800002
5.173651500000e+08,5.173652110000e+08,2.668852e+01,6.614505e-01,2.340984e+01,6.194900e-01,3.655738e+00,7.065574e+00,7.491803e+00,3.704918e+00,1.459016e+00,3.278688e-02,0.000000e+00,8.771499e-01,8.135748e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.721785e+01,2.200793e+01,1.969566e+01,9598800002
5.173652110000e+08,5.173652720000e+08,2.755738e+01,6.721311e-01,2.375410e+01,6.240284e-01,3.459016e+00,7.934426e+00,6.524590e+00,4.426229e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.619869e-01,8.412529e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.756052e+01,2.150774e+01,2.012623e+01,9598800002
5.173652720000e+08,5.173653330000e+08,2.729508e+01,6.689248e-01,2.403279e+01,6.276783e-01,3.836066e+00,7.196721e+00,7.344262e+00,4.327869e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.804805e-01,7.950093e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.681767e+01,2.181773e+01,1.988759e+01,9598800002
5.173653330000e+08,5.173653940000e+08,2.783607e+01,6.755213e-01,2.386885e+01,6.255339e-01,3.655738e+00,7.393443e+00,7.049181e+00,4.426229e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.574794e-01,8.483632e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.750063e+01,2.147217e+01,2.039834e+01,9598800002
5.173653940000e+08,5.173654550000e+08,2.740984e+01,6.703295e-01,2.409836e+01,6.285341e-01,3.491803e+00,7.245902e+00,7.606557e+00,4.622951e+00,1.114754e+00,1.639344e-02,0.000000e+00,8.791866e-01,7.970396e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.744122e+01,2.176679e+01,1.952621e+01,9598800002
5.173654550000e+08,5.173655160000e+08,2.777049e+01,6.747251e-01,2.424590e+01,6.304552e-01,3.622951e+00,6.934426e+00,7.836066e+00,4.344262e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.730814e-01,8.087853e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.738194e+01,2.183395e+01,1.998059e+01,9598800002
5.173655160000e+08,5.173655770000e+08,2.788525e+01,6.761178e-01,2.450820e+01,6.338562e-01,3.688524e+00,7.836066e+00,7.475410e+00,4.114754e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.788947e-01,7.910388e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.736369e+01,2.165604e+01,1.971332e+01,9598800002
5.173655770000e+08,5.173656380000e+08,2.663935e+01,6.608407e-01,2.326229e+01,6.175347e-01,3.852459e+00,7.262295e+00,7.213115e+00,3.737705e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.732308e-01,8.253626e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.745349e+01,2.143846e+01,1.963581e+01,9598800002
5.173656380000e+08,5.173656990000e+08,2.742623e+01,6.705298e-01,2.404918e+01,6.278924e-01,3.557377e+00,7.278688e+00,7.475410e+00,4.393443e+00,1.131148e+00,2.131148e-01,0.000000e+00,8.768679e-01,8.033500e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.740546e+01,2.132023e+01,2.031766e+01,9598800002
5.173656990000e+08,5.173657600000e+08,2.719672e+01,6.677184e-01,2.380328e+01,6.246741e-01,3.524590e+00,7.655738e+00,6.983606e+00,4.081967e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.752260e-01,8.113327e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.727188e+01,2.155882e+01,2.006206e+01,9598800002
5.173657600000e+08,5.173658210000e+08,2.772131e+01,6.741273e-01,2.401639e+01,6.274642e-01,3.819672e+00,6.442623e+00,7.918033e+00,4.229508e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.663512e-01,8.274803e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.742245e+01,2.171462e+01,1.998731e+01,9598800002
5.173658210000e+08,5.173658820000e+08,2.711475e+01,6.667114e-01,2.352459e+01,6.210064e-01,3.721312e+00,7.163934e+00,7.032787e+00,4.295082e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.675937e-01,8.333832e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.743937e+01,2.211407e+01,2.003226e+01,9598800002
5.173658820000e+08,5.173659430000e+08,2.798361e+01,6.773092e-01,2.414754e+01,6.291751e-01,3.393443e+00,7.754098e+00,7.245902e+00,4.327869e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.629174e-01,8.324516e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.725860e+01,2.188492e+01,1.993848e+01,9598800002
5.173659430000e+08,5.173660040000e+08,2.868852e+01,6.857869e-01,2.518033e+01,6.424891e-01,3.672131e+00,8.147541e+00,7.524590e+00,4.311475e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.777143e-01,7.831509e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.738660e+01,2.151980e+01,1.960853e+01,9598800002
5.173660040000e+08,5.173660650000e+08,2.696721e+01,6.648951e-01,2.306557e+01,6.149180e-01,3.475410e+00,7.360656e+00,7.163934e+00,3.934426e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.553191e-01,8.673347e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.760876e+01,2.184955e+01,1.952381e+01,9598800002
5.173660650000e+08,5.173661260000e+08,2.780328e+01,6.751233e-01,2.459016e+01,6.349153e-01,3.737705e+00,7.852459e+00,7.475410e+00,4.180328e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.844340e-01,7.763094e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.712253e+01,2.160553e+01,1.990546e+01,9598800002
5.173661260000e+08,5.173661870000e+08,2.854098e+01,6.840212e-01,2.488525e+01,6.387135e-01,3.442623e+00,7.934426e+00,8.180327e+00,4.016394e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.719127e-01,8.009218e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.747379e+01,2.167636e+01,2.000357e+01,9598800002
5.173661870000e+08,5.173662480000e+08,2.780328e+01,6.751233e-01,2.442623e+01,6.327954e-01,3.442623e+00,7.311475e+00,7.950819e+00,4.426229e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.785377e-01,7.932097e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.753846e+01,2.194825e+01,2.033250e+01,9598800002
5.173662480000e+08,5.173663090000e+08,2.844262e+01,6.828415e-01,2.483607e+01,6.380820e-01,3.803279e+00,8.213115e+00,7.426229e+00,4.131147e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.731989e-01,7.988558e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.742547e+01,2.183652e+01,1.983499e+01,9598800002
5.173663090000e+08,5.173663700000e+08,2.783607e+01,6.755213e-01,2.414754e+01,6.291751e-01,3.590164e+00,7.622951e+00,7.213115e+00,4.229508e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.674912e-01,8.227845e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.753462e+01,2.181495e+01,1.987577e+01,9598800002
5.173663700000e+08,5.173664310000e+08,2.629508e+01,6.565568e-01,2.327869e+01,6.177523e-01,3.508197e+00,7.245902e+00,7.196721e+00,4.098361e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.852868e-01,7.956947e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.732006e+01,2.187111e+01,2.029386e+01,9598800002
5.173664310000e+08,5.173664920000e+08,2.747541e+01,6.711308e-01,2.378688e+01,6.244589e-01,3.540984e+00,7.229508e+00,7.393443e+00,4.508197e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.657518e-01,8.327486e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.781511e+01,2.186851e+01,2.003113e+01,9598800002
5.173664920000e+08,5.173665530000e+08,2.726229e+01,6.685229e-01,2.357377e+01,6.216553e-01,3.540984e+00,7.262295e+00,6.737705e+00,4.590164e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.647023e-01,8.387496e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.721487e+01,2.165001e+01,1.987971e+01,9598800002
5.173665950000e+08,5.173666560000e+08,2.831148e+01,6.812654e-01,2.496721e+01,6.397644e-01,3.114754e+00,7.868853e+00,8.262295e+00,4.114754e+00,1.557377e+00,4.918033e-02,0.000000e+00,8.818761e-01,7.766520e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.741512e+01,2.195653e+01,1.971423e+01,9598800003
5.173666560000e+08,5.173667170000e+08,2.703279e+01,6.657029e-01,2.324590e+01,6.173171e-01,3.508197e+00,6.868853e+00,6.918033e+00,4.508197e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.599151e-01,8.546989e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.742032e+01,2.148736e+01,2.001453e+01,9598800003
5.173667170000e+08,5.173667780000e+08,2.868852e+01,6.857869e-01,2.536065e+01,6.447856e-01,4.000000e+00,8.049180e+00,7.672131e+00,4.114754e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.840000e-01,7.654840e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.762462e+01,2.206219e+01,1.986129e+01,9598800003
5.173667780000e+08,5.173668390000e+08,2.718033e+01,6.675172e-01,2.345902e+01,6.201403e-01,3.278688e+00,6.901639e+00,7.524590e+00,4.409836e+00,1.295082e+00,4.918033e-02,0.000000e+00,8.630881e-01,8.442206e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.716248e+01,2.164297e+01,2.019595e+01,9598800003
5.173668390000e+08,5.173669000000e+08,2.773771e+01,6.743267e-01,2.437705e+01,6.321580e-01,3.721312e+00,7.590164e+00,7.245902e+00,4.409836e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.788416e-01,7.932899e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.786375e+01,2.155501e+01,1.975892e+01,9598800003
5.173669000000e+08,5.173669610000e+08,2.739344e+01,6.701290e-01,2.380328e+01,6.246741e-01,3.639344e+00,7.491803e+00,7.393443e+00,3.934426e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.689408e-01,8.255448e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.776054e+01,2.187446e+01,2.001834e+01,9598800003
5.173669610000e+08,5.173670220000e+08,2.781967e+01,6.753223e-01,2.434426e+01,6.317328e-01,3.721312e+00,7.114754e+00,7.786885e+00,4.229508e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.750737e-01,8.026171e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.727664e+01,2.149757e+01,2.021980e+01,9598800003
5.173670220000e+08,5.173670830000e+08,2.678688e+01,6.626683e-01,2.360656e+01,6.220874e-01,3.475410e+00,7.409836e+00,7.098361e+00,4.459016e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.812730e-01,8.002101e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.737520e+01,2.157146e+01,1.996054e+01,9598800003
5.173670830000e+08,5.173671440000e+08,2.706557e+01,6.661066e-01,2.375410e+01,6.240284e-01,3.606557e+00,7.459016e+00,6.918033e+00,4.163934e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.776499e-01,8.064720e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.708612e+01,2.138902e+01,1.964796e+01,9598800003
5.173671440000e+08,5.173672050000e+08,2.647541e+01,6.588043e-01,2.295082e+01,6.133865e-01,3.327869e+00,7.196721e+00,6.770492e+00,4.278688e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.668731e-01,8.453264e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.712020e+01,2.176414e+01,2.017743e+01,9598800003
5.173672050000e+08,5.173672660000e+08,2.598361e+01,6.526567e-01,2.281967e+01,6.116315e-01,3.524590e+00,6.852459e+00,6.868853e+00,4.180328e+00,1.327869e+00,6.557377e-02,0.000000e+00,8.782334e-01,8.213994e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.754483e+01,2.220158e+01,1.987435e+01,9598800003
5.173672660000e+08,5.173673270000e+08,2.739344e+01,6.701290e-01,2.426229e+01,6.306683e-01,3.852459e+00,7.442623e+00,7.704918e+00,4.131147e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.856972e-01,7.783643e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.767325e+01,2.171344e+01,1.980087e+01,9598800003
5.173673270000e+08,5.173673880000e+08,2.850820e+01,6.836282e-01,2.488525e+01,6.387135e-01,3.836066e+00,7.606557e+00,7.196721e+00,4.803279e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.729154e-01,7.986981e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.727153e+01,2.146403e+01,1.967865e+01,9598800003
5.173673880000e+08,5.173674490000e+08,2.749180e+01,6.713310e-01,2.419672e+01,6.298155e-01,3.114754e+00,7.819672e+00,7.754098e+00,4.229508e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.801431e-01,7.931250e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.740510e+01,2.234567e+01,1.960704e+01,9598800003
5.173674490000e+08,5.173675100000e+08,2.800000e+01,6.775075e-01,2.436065e+01,6.319454e-01,3.704918e+00,7.196721e+00,7.606557e+00,4.278688e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.700234e-01,8.136808e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.723001e+01,2.192113e+01,1.971732e+01,9598800003
5.173675100000e+08,5.173675710000e+08,2.700000e+01,6.652992e-01,2.362295e+01,6.223034e-01,3.573771e+00,7.147541e+00,7.344262e+00,4.131147e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.749241e-01,8.151268e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.725669e+01,2.188681e+01,1.989903e+01,9598800003
5.173675710000e+08,5.173676320000e+08,2.634426e+01,6.571706e-01,2.332787e+01,6.184044e-01,3.737705e+00,7.032787e+00,7.278688e+00,3.983607e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.855009e-01,7.943056e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.753112e+01,2.184917e+01,1.976297e+01,9598800003
5.173676320000e+08,5.173676930000e+08,2.618033e+01,6.551226e-01,2.290164e+01,6.127290e-01,3.426229e+00,6.754098e+00,6.934426e+00,4.229508e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.747652e-01,8.282394e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.728404e+01,2.182314e+01,2.007760e+01,9598800003
5.173676930000e+08,5.173677540000e+08,2.683607e+01,6.632764e-01,2.345902e+01,6.201403e-01,3.377049e+00,7.295082e+00,6.836066e+00,4.311475e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.741601e-01,8.197481e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.720769e+01,2.161027e+01,2.001132e+01,9598800003
5.173677540000e+08,5.173678150000e+08,2.688525e+01,6.638838e-01,2.372131e+01,6.235976e-01,3.819672e+00,6.868853e+00,7.344262e+00,4.196721e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.823171e-01,7.956959e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.736780e+01,2.215978e+01,2.012569e+01,9598800003
5.173678150000e+08,5.173678760000e+08,2.822951e+01,6.802785e-01,2.437705e+01,6.321580e-01,3.983607e+00,7.393443e+00,7.393443e+00,4.295082e+00,1.295082e+00,1.639344e-02,0.000000e+00,8.635308e-01,8.272557e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.739995e+01,2.179330e+01,2.013632e+01,9598800003
5.173678760000e+08,5.173679370000e+08,2.824590e+01,6.804760e-01,2.450820e+01,6.338562e-01,3.754098e+00,7.737705e+00,7.245902e+00,4.377049e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.676727e-01,8.163193e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.729646e+01,2.167232e+01,2.044149e+01,9598800003
5.173679370000e+08,5.173679980000e+08,2.772131e+01,6.741273e-01,2.468852e+01,6.361839e-01,3.590164e+00,7.606557e+00,7.491803e+00,4.573771e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.905973e-01,7.590719e-03,2.000000e+01,1.700000e+01,1.007000e+03,1.739249e+01,2.206873e+01,1.981240e+01,9598800003
