#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800001
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800002
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800003
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800004
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800005
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800006
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800007
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800008
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800009
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800010
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800011
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800012
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800013
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800014
5.172983400000e+08,2.000000e+01,1.700000e+01,1.007000e+03,9598800015
5.173851000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9598800016
5.173867800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9598800017
5.173885200000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9598800018
5.173902600000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9598800019
5.173919400000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9598800020
5.173936800000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9598800021
5.173953600000e+08,2.100000e+01,2.000000e+01,1.008000e+03,9598800022
5.173971600000e+08,2.100000e+01,2.100000e+01,1.008000e+03,9598800023
5.173988400000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800024
5.174005800000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800025
5.174023200000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800026
5.174040000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800027
5.174057400000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9598800028
5.174075400000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9598800029
5.174092800000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800030
5.174109000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800031
5.174127000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800032
5.174144400000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800033
5.174161800000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800034
5.174179200000e+08,2.100000e+01,2.200000e+01,1.008000e+03,9598800035
5.174196600000e+08,2.100000e+01,2.300000e+01,1.009000e+03,9598800036
5.174214000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,9598800037
5.174231400000e+08,2.100000e+01,2.300000e+01,1.009000e+03,9598800038
5.174248800000e+08,2.100000e+01,2.300000e+01,1.009000e+03,9598800039
5.174266200000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9598800040
5.174283600000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9598800041
5.174301000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9598800042
5.174318400000e+08,2.100000e+01,2.100000e+01,1.009000e+03,9598800043
5.174335800000e+08,2.100000e+01,2.100000e+01,1.009000e+03,9598800044
5.174353200000e+08,2.100000e+01,2.100000e+01,1.009000e+03,9598800045
5.174370600000e+08,2.100000e+01,2.100000e+01,1.010000e+03,9598800046
5.174388000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9598800047
5.174406000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9598800048
5.174423400000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9598800049
5.174441400000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9598800050
5.174459400000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9598900001
5.174477400000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9598900002
5.174494800000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9598900003
5.174512800000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9598900004
5.174530200000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9598900005
5.174548200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9598900006
5.174565600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9598900007
5.174583600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9598900008
5.174601000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9598900009
5.174618400000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9598900010
5.174636400000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9598900011
5.174654400000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9598900012
5.174671800000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9598900013
5.174689800000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9598900014
5.174707200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9598900015
5.174725200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9598900016
5.174742600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9598900017
5.174760600000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9598900018
5.174778000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9598900019
5.174796000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9598900020
5.174814000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9598900021
5.174832000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9598900022
5.174850000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9598900023
5.174868000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,9598900024
5.174886000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,9598900025
5.174904000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,9598900026
5.174922000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,9598900027
5.174940000000e+08,2.100000e+01,2.200000e+01,1.011000e+03,9598900028
5.174958000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9598900029
5.174976000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9598900030
5.174994000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9598900031
5.175012000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9598900032
5.175030000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9598900033
5.175048000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9598900034
5.175066000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9598900035
5.175083400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9598900036
5.175101400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9598900037
5.175119400000e+08,2.200000e+01,2.300000e+01,1.011000e+03,9598900038
5.175137400000e+08,2.200000e+01,2.300000e+01,1.010000e+03,9598900039
5.175155400000e+08,2.200000e+01,2.200000e+01,1.010000e+03,9598900040
5.175173400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9598900041
5.175192000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9598900042
5.175210000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9598900043
5.175228000000e+08,2.200000e+01,2.200000e+01,1.011000e+03,9598900044
5.175246000000e+08,2.200000e+01,2.100000e+01,1.011000e+03,9598900045
