#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.321688530033e+08,3.321698829870e+08,1.029983633995e+03,47937,45851,42537,2086,2086,0,80,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400001,0,0,0
2,3.321698878851e+08,3.321709180221e+08,1.030136979878e+03,47930,45842,42511,2088,2088,0,79,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400002,0,0,0
3,3.321709228376e+08,3.321719459800e+08,1.023142340183e+03,47903,45828,42431,2075,2075,0,70,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400003,0,0,0
4,3.321719518180e+08,3.321729789965e+08,1.027178431749e+03,47927,45854,42394,2073,2073,0,71,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400004,0,0,0
5,3.321729838898e+08,3.321740199180e+08,1.036028225958e+03,47878,45789,42169,2089,2089,0,78,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400005,0,0,0
6,3.321740258401e+08,3.321750559269e+08,1.030086833537e+03,47888,45807,42272,2081,2081,0,68,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400006,0,0,0
7,3.321750618839e+08,3.321760919723e+08,1.030088464975e+03,47911,45820,42195,2091,2091,0,75,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400007,0,0,0
8,3.321760979335e+08,3.321771220307e+08,1.024097198844e+03,47901,45830,42241,2071,2071,0,69,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400008,0,0,0
9,3.321771278173e+08,3.321781629899e+08,1.035172555923e+03,47919,45815,42377,2104,2104,0,71,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400009,0,0,0
10,3.321781678488e+08,3.321792059756e+08,1.038126799881e+03,47913,45817,42199,2096,2096,0,69,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400010,0,0,0
11,3.321792108611e+08,3.321802410082e+08,1.030147107601e+03,47898,45810,42327,2088,2088,0,60,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400011,0,0,0
12,3.321802468183e+08,3.321812820100e+08,1.035191724122e+03,47924,45830,42329,2094,2094,0,76,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400012,0,0,0
13,3.321812868271e+08,3.321823179857e+08,1.031158615232e+03,47924,45834,42417,2090,2090,0,71,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400013,0,0,0
14,3.321823228460e+08,3.321833469906e+08,1.024144579053e+03,47916,45852,42547,2064,2064,0,71,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400014,0,0,0
15,3.321833528834e+08,3.321843909983e+08,1.038114951670e+03,47886,45791,42473,2095,2095,0,69,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400015,0,0,0
16,3.321843968764e+08,3.321854289979e+08,1.032121576428e+03,47889,45809,42493,2080,2080,0,62,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400016,0,0,0
18,3.321864638458e+08,3.321874939896e+08,1.030143785715e+03,47904,45821,42477,2083,2083,0,78,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400018,0,0,0
19,3.321874998915e+08,3.321885259214e+08,1.026029953301e+03,47901,45833,42532,2068,2068,0,57,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400019,0,0,0
20,3.321885318578e+08,3.321895590262e+08,1.027168401539e+03,47888,45810,42590,2078,2078,0,66,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400020,0,0,0
21,3.321895648223e+08,3.321906030131e+08,1.038190767646e+03,47917,45821,42570,2096,2096,0,58,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400021,0,0,0
22,3.321906078695e+08,3.321916439878e+08,1.036118228674e+03,47897,45801,42687,2096,2096,0,60,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400022,0,0,0
23,3.321916498627e+08,3.321926839127e+08,1.034049951911e+03,47902,45812,42758,2090,2090,0,63,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400023,0,0,0
24,3.321926898793e+08,3.321937279967e+08,1.038117329597e+03,47873,45775,42529,2098,2098,0,65,e,B,2017,7,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8384400024,0,0,0
