#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.043132018778e+08,5.043155319423e+08,2.330064515591e+03,45327,44187,7765,1140,1140,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.043155342869e+08,5.043178739953e+08,2.339708462000e+03,45319,44212,7664,1107,1107,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583600002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.043178759582e+08,5.043202369230e+08,2.360964835942e+03,45260,44063,7593,1197,1197,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.043202394532e+08,5.043226049060e+08,2.365452820480e+03,45254,44092,7695,1162,1162,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.043226073138e+08,5.043250249397e+08,2.417625909925e+03,45151,43941,7180,1210,1210,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.043250274775e+08,5.043274639861e+08,2.436508622646e+03,45113,43978,7525,1135,1135,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.043274664917e+08,5.043298968575e+08,2.430365782201e+03,45126,43975,7579,1151,1151,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,5.043298990828e+08,5.043323469783e+08,2.447895533085e+03,45084,43903,7753,1181,1181,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.043323494250e+08,5.043348019447e+08,2.452519731164e+03,45085,43870,7498,1215,1215,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.043348140481e+08,5.043373019037e+08,2.487855590582e+03,45019,43775,7919,1244,1244,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.043373038287e+08,5.043398459864e+08,2.542157743812e+03,44906,43731,8032,1175,1175,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.043398482722e+08,5.043424299001e+08,2.581627964616e+03,44824,43632,8064,1192,1192,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.043424324174e+08,5.043450469415e+08,2.614524136126e+03,44755,43442,8339,1313,1313,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.043450495024e+08,5.043476969431e+08,2.647440705478e+03,44705,43369,7888,1336,1336,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.043476987317e+08,5.043503949172e+08,2.696185498774e+03,44602,43326,8323,1276,1276,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.043503967314e+08,5.043530889822e+08,2.692250850797e+03,44595,43367,7994,1228,1228,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.043530916492e+08,5.043557759886e+08,2.684339410484e+03,44614,43408,8398,1206,1206,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,5.043557783853e+08,5.043584428301e+08,2.664444809854e+03,44671,43432,7902,1239,1239,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.043584447332e+08,5.043611209913e+08,2.676258126557e+03,44623,43250,8125,1373,1373,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,5.043611235859e+08,5.043637689474e+08,2.645361525893e+03,44697,43406,7901,1291,1291,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,5.043637710268e+08,5.043664319755e+08,2.660948653817e+03,44670,43373,8113,1297,1297,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,5.043664337460e+08,5.043691029425e+08,2.669196472347e+03,44651,43406,8336,1245,1245,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,5.043691052366e+08,5.043717589561e+08,2.653719493926e+03,44690,43494,7911,1196,1196,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,5.043717607385e+08,5.043744359992e+08,2.675260691822e+03,44623,43399,8261,1224,1224,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,5.043744384920e+08,5.043771135992e+08,2.675107232094e+03,44641,43430,8159,1211,1211,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,5.043771159857e+08,5.043798259496e+08,2.709963969529e+03,44560,43375,8399,1185,1185,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,5.043798287351e+08,5.043825539282e+08,2.725193145275e+03,44548,43304,7995,1244,1244,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,5.043825556551e+08,5.043853109756e+08,2.755320434988e+03,44478,43157,8553,1321,1321,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,5.043853130816e+08,5.043880749894e+08,2.761907795370e+03,44471,43261,8081,1210,1210,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,5.043880767666e+08,5.043908709646e+08,2.794197960913e+03,44393,43048,8391,1345,1345,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,5.043908734379e+08,5.043936739727e+08,2.800534742415e+03,44397,43131,8084,1266,1266,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,5.043936759037e+08,5.043965419220e+08,2.866018281937e+03,44254,42983,8295,1271,1271,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,5.043965442400e+08,5.043994028448e+08,2.858604760647e+03,44274,42883,8746,1391,1391,0,1,e,C,2022,12,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,5.043996022609e+08,5.044024779852e+08,2.875724251032e+03,44248,42954,8775,1294,1294,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.044024798026e+08,5.044053649650e+08,2.885162307620e+03,44219,42820,8525,1399,1399,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583700002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.044053673939e+08,5.044082579074e+08,2.890513539076e+03,44215,42914,8639,1301,1301,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.044082597416e+08,5.044112169634e+08,2.957221857667e+03,44083,42704,8745,1379,1379,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.044112188032e+08,5.044141679524e+08,2.949149168611e+03,44081,42747,8967,1334,1334,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.044141706524e+08,5.044171319398e+08,2.961287454367e+03,44066,42657,9150,1409,1409,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.044171340441e+08,5.044201359412e+08,3.001897058427e+03,43993,42744,8755,1249,1249,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,5.044201378027e+08,5.044231479983e+08,3.010195640206e+03,43979,42580,8805,1399,1399,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.044231496493e+08,5.044262139008e+08,3.064251456797e+03,43861,42403,8977,1458,1458,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,5.044262164725e+08,5.044293139703e+08,3.097497788250e+03,43800,42361,9228,1439,1439,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.044293157878e+08,5.044324799556e+08,3.164167757750e+03,43667,42341,9304,1326,1326,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.044324818983e+08,5.044356459591e+08,3.164060781181e+03,43660,42195,9232,1465,1465,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.044356483955e+08,5.044371509527e+08,1.502557207167e+03,20455,19782,4199,673,673,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.044371618750e+08,5.044399348818e+08,2.773006770492e+03,44449,43096,9277,1353,1353,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.044399366948e+08,5.044426919896e+08,2.755294824898e+03,44480,43158,9190,1322,1322,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.044426942043e+08,5.044454138846e+08,2.719680275381e+03,44559,43278,8614,1281,1281,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.044454157352e+08,5.044481268399e+08,2.711104735792e+03,44574,43228,8805,1346,1346,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.044481287778e+08,5.044508318379e+08,2.703060128570e+03,44593,43307,8610,1286,1286,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,5.044508337530e+08,5.044535229103e+08,2.689157316506e+03,44615,43304,8625,1311,1311,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.044535250409e+08,5.044562279913e+08,2.702950345218e+03,44588,43358,8662,1230,1230,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,5.044562300203e+08,5.044589729869e+08,2.742966594934e+03,44506,43180,8815,1326,1326,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,5.044589748644e+08,5.044617087306e+08,2.733866125941e+03,44518,43296,8101,1222,1222,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,5.044617115363e+08,5.044644649974e+08,2.753461120248e+03,44483,43235,8234,1248,1248,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,5.044644673429e+08,5.044672409991e+08,2.773656226099e+03,44437,43169,8470,1268,1268,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,5.044672433562e+08,5.044699989185e+08,2.755562283874e+03,44479,43246,8620,1233,1233,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,5.044700008661e+08,5.044727549529e+08,2.754086758316e+03,44476,43179,8706,1297,1297,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,5.044727574439e+08,5.044754949855e+08,2.737541607201e+03,44512,43265,8865,1247,1247,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,5.044754973233e+08,5.044782319958e+08,2.734672485888e+03,44519,43177,8595,1342,1342,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,5.044782344965e+08,5.044809689918e+08,2.734495338678e+03,44519,43249,8237,1270,1270,0,1,e,C,2022,12,26,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62583800029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
