#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.043132010000e+08,5.043132620000e+08,1.978688e+01,5.695394e-01,3.540984e+00,2.409334e-01,3.442623e-01,1.016393e+00,9.344262e-01,8.032787e-01,3.278688e-01,1.147541e-01,0.000000e+00,1.789561e-01,1.103323e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.522407e+01,1.745972e+01,1.714074e+01,62583600001
5.043132620000e+08,5.043133230000e+08,1.855738e+01,5.515608e-01,3.393443e+00,2.358606e-01,2.622951e-01,9.836066e-01,1.016393e+00,7.377049e-01,3.442623e-01,4.918033e-02,0.000000e+00,1.828622e-01,1.148911e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.522512e+01,1.785121e+01,1.855217e+01,62583600001
5.043133230000e+08,5.043133840000e+08,1.896721e+01,5.576181e-01,3.327869e+00,2.335706e-01,3.114754e-01,9.508197e-01,8.688524e-01,7.540984e-01,3.606557e-01,8.196721e-02,0.000000e+00,1.754538e-01,1.118207e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.554483e+01,1.814187e+01,1.845074e+01,62583600001
5.043133840000e+08,5.043134450000e+08,1.904918e+01,5.588216e-01,3.311476e+00,2.329946e-01,4.426230e-01,1.000000e+00,9.016393e-01,7.213115e-01,1.967213e-01,4.918033e-02,0.000000e+00,1.738382e-01,1.111737e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.546535e+01,1.781882e+01,1.761535e+01,62583600001
5.043134450000e+08,5.043135060000e+08,1.908197e+01,5.593023e-01,3.491803e+00,2.392544e-01,5.245901e-01,8.524590e-01,9.836066e-01,8.196721e-01,2.786885e-01,3.278688e-02,0.000000e+00,1.829897e-01,1.133315e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.477558e+01,1.830470e+01,1.762535e+01,62583600001
5.043135060000e+08,5.043135670000e+08,1.824590e+01,5.469124e-01,2.688524e+00,2.099385e-01,2.622951e-01,6.721311e-01,8.524590e-01,6.557377e-01,2.131148e-01,3.278688e-02,0.000000e+00,1.473495e-01,1.062459e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.527439e+01,1.841586e+01,1.812561e+01,62583600001
5.043135670000e+08,5.043136280000e+08,1.900000e+01,5.580999e-01,3.245902e+00,2.306762e-01,3.278688e-01,8.852459e-01,1.032787e+00,5.901639e-01,3.442623e-01,6.557377e-02,0.000000e+00,1.708369e-01,1.105526e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.505203e+01,1.827173e+01,1.850454e+01,62583600001
5.043136280000e+08,5.043136890000e+08,1.981967e+01,5.700111e-01,3.475410e+00,2.386921e-01,4.098361e-01,9.672131e-01,8.688524e-01,8.196721e-01,3.770492e-01,3.278688e-02,0.000000e+00,1.753515e-01,1.093644e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.510849e+01,1.772971e+01,1.739859e+01,62583600001
5.043136890000e+08,5.043137500000e+08,1.875410e+01,5.544766e-01,3.262295e+00,2.312580e-01,2.622951e-01,9.344262e-01,9.344262e-01,6.721311e-01,3.442623e-01,1.147541e-01,0.000000e+00,1.739510e-01,1.120736e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.507487e+01,1.776282e+01,1.814120e+01,62583600001
5.043137500000e+08,5.043138110000e+08,1.916393e+01,5.605024e-01,3.163934e+00,2.277450e-01,2.295082e-01,8.688524e-01,1.049180e+00,5.081967e-01,4.918033e-01,1.639344e-02,0.000000e+00,1.650984e-01,1.085880e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.530725e+01,1.775855e+01,1.835596e+01,62583600001
5.043138110000e+08,5.043138720000e+08,1.977049e+01,5.693035e-01,3.508197e+00,2.398154e-01,2.459016e-01,8.688524e-01,1.278689e+00,7.213115e-01,3.442623e-01,4.918033e-02,0.000000e+00,1.774461e-01,1.100124e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.530000e+01,1.833926e+01,1.777523e+01,62583600001
5.043138720000e+08,5.043139330000e+08,1.898361e+01,5.578590e-01,3.295082e+00,2.324172e-01,2.622951e-01,7.540984e-01,1.295082e+00,6.721311e-01,2.131148e-01,9.836066e-02,0.000000e+00,1.735751e-01,1.112990e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.519154e+01,1.808806e+01,1.731044e+01,62583600001
5.043139330000e+08,5.043139940000e+08,1.968852e+01,5.681220e-01,3.639344e+00,2.442568e-01,3.934426e-01,1.180328e+00,9.836066e-01,7.540984e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.848460e-01,1.120091e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.529190e+01,1.744774e+01,1.824010e+01,62583600001
5.043139940000e+08,5.043140550000e+08,1.890164e+01,5.566533e-01,3.295082e+00,2.324172e-01,3.606557e-01,1.049180e+00,8.524590e-01,7.213115e-01,2.786885e-01,3.278688e-02,0.000000e+00,1.743278e-01,1.117307e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.545970e+01,1.812338e+01,1.757662e+01,62583600001
5.043140550000e+08,5.043141160000e+08,1.772131e+01,5.389928e-01,3.016393e+00,2.223715e-01,4.098361e-01,7.868853e-01,8.360656e-01,6.885246e-01,2.950820e-01,0.000000e+00,0.000000e+00,1.702128e-01,1.143054e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.494565e+01,1.789185e+01,1.798750e+01,62583600001
5.043141160000e+08,5.043141770000e+08,1.809836e+01,5.446966e-01,3.377049e+00,2.352902e-01,4.426230e-01,8.032787e-01,1.065574e+00,6.885246e-01,3.770492e-01,0.000000e+00,0.000000e+00,1.865942e-01,1.172514e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.540194e+01,1.855049e+01,1.795340e+01,62583600001
5.043141770000e+08,5.043142380000e+08,1.914754e+01,5.602625e-01,3.262295e+00,2.312580e-01,4.098361e-01,8.852459e-01,8.524590e-01,7.868853e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.703767e-01,1.100080e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.533517e+01,1.780653e+01,1.755377e+01,62583600001
5.043142380000e+08,5.043142990000e+08,1.895082e+01,5.573770e-01,3.377049e+00,2.352902e-01,3.770492e-01,8.196721e-01,1.196721e+00,6.557377e-01,2.950820e-01,3.278688e-02,0.000000e+00,1.782007e-01,1.125534e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.524805e+01,1.749174e+01,1.853155e+01,62583600001
5.043142990000e+08,5.043143600000e+08,1.813115e+01,5.451898e-01,3.475410e+00,2.386921e-01,4.098361e-01,8.360656e-01,1.000000e+00,9.508197e-01,2.459016e-01,3.278688e-02,0.000000e+00,1.916817e-01,1.183597e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.512594e+01,1.849199e+01,1.797548e+01,62583600001
5.043143600000e+08,5.043144210000e+08,1.911475e+01,5.597827e-01,3.459016e+00,2.381285e-01,3.770492e-01,8.032787e-01,1.065574e+00,9.016393e-01,2.786885e-01,3.278688e-02,0.000000e+00,1.809606e-01,1.127444e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.515024e+01,1.798436e+01,1.850190e+01,62583600001
5.043144210000e+08,5.043144820000e+08,1.829508e+01,5.476490e-01,3.032787e+00,2.229749e-01,3.114754e-01,9.180328e-01,9.344262e-01,6.065574e-01,2.459016e-01,1.639344e-02,0.000000e+00,1.657706e-01,1.113177e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.552918e+01,1.707405e+01,1.799999e+01,62583600001
5.043144820000e+08,5.043145430000e+08,1.932787e+01,5.628946e-01,3.491803e+00,2.392544e-01,3.114754e-01,8.688524e-01,1.081967e+00,8.032787e-01,3.770492e-01,4.918033e-02,0.000000e+00,1.806616e-01,1.120489e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.513099e+01,1.798967e+01,1.750281e+01,62583600001
5.043145430000e+08,5.043146040000e+08,1.831148e+01,5.478943e-01,3.393443e+00,2.358606e-01,3.442623e-01,9.016393e-01,1.131148e+00,6.229508e-01,3.770492e-01,1.639344e-02,0.000000e+00,1.853178e-01,1.162589e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.527826e+01,1.832319e+01,1.797198e+01,62583600001
5.043146040000e+08,5.043146650000e+08,1.885246e+01,5.559287e-01,3.081967e+00,2.247756e-01,3.114754e-01,7.704918e-01,1.000000e+00,6.557377e-01,2.622951e-01,8.196721e-02,0.000000e+00,1.634783e-01,1.090485e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.563351e+01,1.787287e+01,1.819202e+01,62583600001
5.043146650000e+08,5.043147260000e+08,1.873771e+01,5.542341e-01,3.163934e+00,2.277450e-01,4.098361e-01,8.852459e-01,8.032787e-01,7.049180e-01,2.786885e-01,8.196721e-02,0.000000e+00,1.688539e-01,1.108080e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.529897e+01,1.840622e+01,1.729482e+01,62583600001
5.043147260000e+08,5.043147870000e+08,1.955738e+01,5.662268e-01,3.295082e+00,2.324172e-01,3.934426e-01,8.524590e-01,9.836066e-01,7.868853e-01,2.459016e-01,3.278688e-02,0.000000e+00,1.684828e-01,1.083660e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.539503e+01,1.768408e+01,1.810646e+01,62583600001
5.043147870000e+08,5.043148480000e+08,1.881967e+01,5.554451e-01,3.360656e+00,2.347184e-01,2.459016e-01,8.360656e-01,1.098361e+00,9.016393e-01,2.131148e-01,6.557377e-02,0.000000e+00,1.785714e-01,1.130368e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.516634e+01,1.809561e+01,1.790830e+01,62583600001
5.043148480000e+08,5.043149090000e+08,1.896721e+01,5.576181e-01,3.409836e+00,2.364296e-01,3.278688e-01,1.032787e+00,9.344262e-01,8.032787e-01,2.622951e-01,4.918033e-02,0.000000e+00,1.797753e-01,1.128924e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.537404e+01,1.830529e+01,1.809808e+01,62583600001
5.043149090000e+08,5.043149700000e+08,1.922951e+01,5.614604e-01,3.327869e+00,2.335706e-01,4.262295e-01,9.180328e-01,9.672131e-01,6.885246e-01,3.114754e-01,1.639344e-02,0.000000e+00,1.730605e-01,1.104554e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.551872e+01,1.838621e+01,1.839853e+01,62583600001
5.043149700000e+08,5.043150310000e+08,1.904918e+01,5.588216e-01,3.426229e+00,2.369972e-01,4.918033e-01,8.524590e-01,1.081967e+00,6.393443e-01,3.278688e-01,3.278688e-02,0.000000e+00,1.798623e-01,1.126705e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.527368e+01,1.814115e+01,1.811914e+01,62583600001
5.043150310000e+08,5.043150920000e+08,1.891803e+01,5.568947e-01,3.196721e+00,2.289220e-01,3.278688e-01,1.016393e+00,8.852459e-01,6.721311e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.689775e-01,1.103108e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.492256e+01,1.820769e+01,1.806872e+01,62583600001
5.043150920000e+08,5.043151530000e+08,1.996721e+01,5.721288e-01,3.508197e+00,2.398154e-01,2.786885e-01,8.524590e-01,1.147541e+00,8.524590e-01,3.278688e-01,4.918033e-02,0.000000e+00,1.756979e-01,1.090443e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.516729e+01,1.785046e+01,1.807290e+01,62583600001
5.043151530000e+08,5.043152140000e+08,1.872131e+01,5.539917e-01,3.262295e+00,2.312580e-01,2.459016e-01,7.868853e-01,1.180328e+00,8.360656e-01,1.967213e-01,1.639344e-02,0.000000e+00,1.742557e-01,1.122492e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.545126e+01,1.830100e+01,1.771457e+01,62583600001
5.043152140000e+08,5.043152750000e+08,1.847541e+01,5.503413e-01,3.540984e+00,2.409334e-01,3.278688e-01,9.508197e-01,1.131148e+00,8.032787e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.916593e-01,1.172466e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.522593e+01,1.817871e+01,1.715556e+01,62583600001
5.043152750000e+08,5.043153360000e+08,1.904918e+01,5.588216e-01,3.344262e+00,2.341452e-01,2.950820e-01,1.098361e+00,8.360656e-01,7.377049e-01,3.442623e-01,3.278688e-02,0.000000e+00,1.755594e-01,1.116063e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.539265e+01,1.863823e+01,1.801323e+01,62583600001
5.043153360000e+08,5.043153970000e+08,1.824590e+01,5.469124e-01,3.409836e+00,2.364296e-01,4.262295e-01,1.016393e+00,8.852459e-01,7.377049e-01,2.295082e-01,1.147541e-01,0.000000e+00,1.868823e-01,1.168458e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.558365e+01,1.848413e+01,1.814664e+01,62583600001
5.043153970000e+08,5.043154580000e+08,1.908197e+01,5.593023e-01,3.180328e+00,2.283342e-01,4.262295e-01,8.032787e-01,9.836066e-01,6.557377e-01,2.786885e-01,3.278688e-02,0.000000e+00,1.666667e-01,1.092339e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.516288e+01,1.842990e+01,1.862474e+01,62583600001
5.043154580000e+08,5.043155190000e+08,1.972131e+01,5.685949e-01,3.622951e+00,2.437060e-01,2.622951e-01,1.049180e+00,1.295082e+00,5.409836e-01,4.426230e-01,3.278688e-02,0.000000e+00,1.837074e-01,1.116486e-02,1.893000e+01,1.344000e+01,1.017000e+03,1.519458e+01,1.841448e+01,1.804390e+01,62583600001
5.043155340000e+08,5.043155950000e+08,1.904918e+01,5.588216e-01,3.327869e+00,2.335706e-01,4.426230e-01,9.180328e-01,1.147541e+00,5.737705e-01,2.295082e-01,1.639344e-02,0.000000e+00,1.746988e-01,1.113905e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.570148e+01,1.874778e+01,1.773891e+01,62583600002
5.043155950000e+08,5.043156560000e+08,1.967213e+01,5.678855e-01,3.180328e+00,2.283342e-01,3.606557e-01,9.180328e-01,7.868853e-01,7.540984e-01,2.459016e-01,1.147541e-01,0.000000e+00,1.616667e-01,1.062742e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.521907e+01,1.831083e+01,1.889381e+01,62583600002
5.043156560000e+08,5.043157170000e+08,1.793443e+01,5.422241e-01,2.704918e+00,2.105776e-01,2.950820e-01,6.557377e-01,8.524590e-01,5.737705e-01,2.622951e-01,6.557377e-02,0.000000e+00,1.508227e-01,1.081991e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.520303e+01,1.785394e+01,1.794970e+01,62583600002
5.043157170000e+08,5.043157780000e+08,1.940984e+01,5.640869e-01,3.295082e+00,2.324172e-01,4.426230e-01,7.213115e-01,1.147541e+00,6.229508e-01,2.950820e-01,6.557377e-02,0.000000e+00,1.697635e-01,1.091057e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.508607e+01,1.784477e+01,1.836418e+01,62583600002
5.043157780000e+08,5.043158390000e+08,1.911475e+01,5.597827e-01,3.163934e+00,2.277450e-01,4.262295e-01,8.032787e-01,8.032787e-01,6.885246e-01,3.606557e-01,8.196721e-02,0.000000e+00,1.655232e-01,1.088397e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.541554e+01,1.781969e+01,1.813264e+01,62583600002
5.043158390000e+08,5.043159000000e+08,1.847541e+01,5.503413e-01,3.114754e+00,2.259680e-01,2.622951e-01,8.360656e-01,8.524590e-01,8.524590e-01,2.622951e-01,4.918033e-02,0.000000e+00,1.685892e-01,1.115221e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.529947e+01,1.887158e+01,1.752526e+01,62583600002
5.043159000000e+08,5.043159610000e+08,1.940984e+01,5.640869e-01,3.540984e+00,2.409334e-01,4.098361e-01,8.524590e-01,1.147541e+00,7.540984e-01,2.950820e-01,8.196721e-02,0.000000e+00,1.824324e-01,1.122373e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.527499e+01,1.830973e+01,1.826945e+01,62583600002
5.043159610000e+08,5.043160220000e+08,1.842623e+01,5.496083e-01,3.065574e+00,2.241770e-01,3.114754e-01,9.180328e-01,9.672131e-01,5.573770e-01,2.459016e-01,6.557377e-02,0.000000e+00,1.663701e-01,1.110813e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.538878e+01,1.805187e+01,1.772834e+01,62583600002
5.043160220000e+08,5.043160830000e+08,1.913115e+01,5.600227e-01,3.622951e+00,2.437060e-01,4.590164e-01,1.081967e+00,1.032787e+00,6.393443e-01,3.606557e-01,4.918033e-02,0.000000e+00,1.893745e-01,1.146926e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.529457e+01,1.789457e+01,1.835656e+01,62583600002
5.043160830000e+08,5.043161440000e+08,1.914754e+01,5.602625e-01,3.311476e+00,2.329946e-01,3.934426e-01,7.868853e-01,1.000000e+00,8.360656e-01,2.786885e-01,1.639344e-02,0.000000e+00,1.729452e-01,1.106624e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.577574e+01,1.817080e+01,1.832872e+01,62583600002
5.043161440000e+08,5.043162050000e+08,1.880328e+01,5.552031e-01,3.295082e+00,2.324172e-01,3.770492e-01,9.836066e-01,8.196721e-01,8.688524e-01,1.967213e-01,4.918033e-02,0.000000e+00,1.752398e-01,1.122531e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.542139e+01,1.789453e+01,1.807015e+01,62583600002
5.043162050000e+08,5.043162660000e+08,1.854098e+01,5.513171e-01,3.081967e+00,2.247756e-01,4.590164e-01,9.016393e-01,7.540984e-01,7.377049e-01,2.131148e-01,1.639344e-02,0.000000e+00,1.662246e-01,1.106983e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.534628e+01,1.875212e+01,1.841490e+01,62583600002
5.043162660000e+08,5.043163270000e+08,1.909836e+01,5.595425e-01,3.311476e+00,2.329946e-01,3.114754e-01,9.344262e-01,7.704918e-01,9.016393e-01,3.442623e-01,4.918033e-02,0.000000e+00,1.733906e-01,1.109175e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.539505e+01,1.895149e+01,1.845544e+01,62583600002
5.043163270000e+08,5.043163880000e+08,1.863935e+01,5.527775e-01,3.524590e+00,2.403751e-01,3.442623e-01,9.344262e-01,9.344262e-01,8.688524e-01,3.934426e-01,4.918033e-02,0.000000e+00,1.890941e-01,1.161299e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.502093e+01,1.838558e+01,1.824372e+01,62583600002
5.043163880000e+08,5.043164490000e+08,1.859016e+01,5.520478e-01,3.442623e+00,2.375636e-01,4.426230e-01,9.508197e-01,1.049180e+00,6.393443e-01,2.950820e-01,6.557377e-02,0.000000e+00,1.851852e-01,1.153522e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.574238e+01,1.836524e+01,1.832286e+01,62583600002
5.043164490000e+08,5.043165100000e+08,1.809836e+01,5.446966e-01,2.950820e+00,2.199411e-01,2.622951e-01,7.049180e-01,1.000000e+00,7.049180e-01,2.622951e-01,1.639344e-02,0.000000e+00,1.630435e-01,1.111779e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.511723e+01,1.847000e+01,1.744000e+01,62583600002
5.043165100000e+08,5.043165710000e+08,1.942623e+01,5.643250e-01,3.344262e+00,2.341452e-01,4.262295e-01,8.524590e-01,9.344262e-01,7.540984e-01,3.278688e-01,4.918033e-02,0.000000e+00,1.721519e-01,1.096660e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.525490e+01,1.796815e+01,1.747598e+01,62583600002
5.043165710000e+08,5.043166320000e+08,1.888525e+01,5.564119e-01,3.557377e+00,2.414905e-01,4.918033e-01,9.508197e-01,1.098361e+00,6.393443e-01,3.278688e-01,4.918033e-02,0.000000e+00,1.883681e-01,1.152012e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.521336e+01,1.792718e+01,1.763871e+01,62583600002
5.043166320000e+08,5.043166930000e+08,1.959016e+01,5.667012e-01,3.672131e+00,2.453546e-01,4.590164e-01,1.049180e+00,1.000000e+00,8.196721e-01,2.786885e-01,6.557377e-02,0.000000e+00,1.874477e-01,1.128968e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.549331e+01,1.825134e+01,1.822367e+01,62583600002
5.043166930000e+08,5.043167540000e+08,1.947541e+01,5.650390e-01,2.950820e+00,2.199411e-01,2.786885e-01,7.868853e-01,9.672131e-01,6.721311e-01,1.967213e-01,4.918033e-02,0.000000e+00,1.515152e-01,1.040260e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.566167e+01,1.813111e+01,1.813945e+01,62583600002
5.043167540000e+08,5.043168150000e+08,1.854098e+01,5.513171e-01,3.409836e+00,2.364296e-01,4.426230e-01,8.360656e-01,1.229508e+00,5.573770e-01,3.114754e-01,3.278688e-02,0.000000e+00,1.839080e-01,1.151963e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.533269e+01,1.768269e+01,1.796587e+01,62583600002
5.043168150000e+08,5.043168760000e+08,1.955738e+01,5.662268e-01,3.491803e+00,2.392544e-01,3.606557e-01,8.196721e-01,9.180328e-01,9.016393e-01,4.098361e-01,8.196721e-02,0.000000e+00,1.785415e-01,1.108772e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.536666e+01,1.787418e+01,1.887794e+01,62583600002
5.043168760000e+08,5.043169370000e+08,1.770492e+01,5.387435e-01,2.754098e+00,2.124833e-01,3.278688e-01,7.377049e-01,8.196721e-01,5.901639e-01,2.131148e-01,6.557377e-02,0.000000e+00,1.555556e-01,1.102850e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.518631e+01,1.737143e+01,1.849464e+01,62583600002
5.043169370000e+08,5.043169980000e+08,1.736065e+01,5.334800e-01,2.934426e+00,2.193293e-01,2.950820e-01,7.540984e-01,9.016393e-01,6.885246e-01,2.459016e-01,4.918033e-02,0.000000e+00,1.690274e-01,1.151659e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.467150e+01,1.787933e+01,1.821006e+01,62583600002
5.043169980000e+08,5.043170590000e+08,1.773771e+01,5.392421e-01,2.934426e+00,2.193293e-01,3.278688e-01,8.032787e-01,9.344262e-01,5.245901e-01,2.622951e-01,8.196721e-02,0.000000e+00,1.654344e-01,1.129613e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.535866e+01,1.777318e+01,1.770894e+01,62583600002
5.043170590000e+08,5.043171200000e+08,1.960656e+01,5.669382e-01,3.245902e+00,2.306762e-01,3.934426e-01,8.196721e-01,9.836066e-01,6.721311e-01,3.442623e-01,3.278688e-02,0.000000e+00,1.655518e-01,1.074734e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.531010e+01,1.822122e+01,1.841414e+01,62583600002
5.043171200000e+08,5.043171810000e+08,1.940984e+01,5.640869e-01,3.442623e+00,2.375636e-01,3.606557e-01,8.360656e-01,1.098361e+00,7.213115e-01,3.770492e-01,4.918033e-02,0.000000e+00,1.773649e-01,1.110099e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.525571e+01,1.812238e+01,1.873143e+01,62583600002
5.043171810000e+08,5.043172420000e+08,1.968852e+01,5.681220e-01,3.688524e+00,2.459016e-01,3.770492e-01,8.032787e-01,1.229508e+00,8.524590e-01,4.098361e-01,1.639344e-02,0.000000e+00,1.873439e-01,1.125905e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.505645e+01,1.771823e+01,1.795289e+01,62583600002
5.043172420000e+08,5.043173030000e+08,1.939344e+01,5.638487e-01,3.573771e+00,2.420463e-01,4.590164e-01,1.196721e+00,8.524590e-01,7.868853e-01,2.622951e-01,1.639344e-02,0.000000e+00,1.842773e-01,1.127236e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.528579e+01,1.792798e+01,1.802845e+01,62583600002
5.043173030000e+08,5.043173640000e+08,1.995082e+01,5.718939e-01,3.524590e+00,2.403751e-01,3.606557e-01,8.032787e-01,1.098361e+00,9.016393e-01,3.278688e-01,3.278688e-02,0.000000e+00,1.766639e-01,1.093244e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.515581e+01,1.812605e+01,1.824744e+01,62583600002
5.043173640000e+08,5.043174250000e+08,1.919672e+01,5.609816e-01,3.196721e+00,2.289220e-01,3.606557e-01,8.852459e-01,9.016393e-01,6.065574e-01,3.770492e-01,6.557377e-02,0.000000e+00,1.665243e-01,1.088697e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.553539e+01,1.724257e+01,1.746820e+01,62583600002
5.043174250000e+08,5.043174860000e+08,1.883607e+01,5.556870e-01,3.049180e+00,2.235768e-01,3.114754e-01,8.196721e-01,8.360656e-01,7.704918e-01,2.295082e-01,8.196721e-02,0.000000e+00,1.618799e-01,1.086650e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.513548e+01,1.789893e+01,1.784785e+01,62583600002
5.043174860000e+08,5.043175470000e+08,1.872131e+01,5.539917e-01,3.409836e+00,2.364296e-01,2.786885e-01,1.000000e+00,1.081967e+00,6.065574e-01,3.278688e-01,1.147541e-01,0.000000e+00,1.821366e-01,1.142105e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.498701e+01,1.813894e+01,1.731009e+01,62583600002
5.043175470000e+08,5.043176080000e+08,1.880328e+01,5.552031e-01,3.262295e+00,2.312580e-01,4.098361e-01,7.540984e-01,9.180328e-01,8.524590e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.734961e-01,1.118113e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.553668e+01,1.842513e+01,1.782865e+01,62583600002
5.043176080000e+08,5.043176690000e+08,1.760656e+01,5.372449e-01,2.672131e+00,2.092975e-01,2.950820e-01,6.557377e-01,8.852459e-01,6.557377e-01,1.475410e-01,3.278688e-02,0.000000e+00,1.517691e-01,1.094830e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.517240e+01,1.804172e+01,1.768344e+01,62583600002
5.043176690000e+08,5.043177300000e+08,1.891803e+01,5.568947e-01,3.163934e+00,2.277450e-01,3.114754e-01,6.557377e-01,1.213115e+00,6.229508e-01,3.278688e-01,3.278688e-02,0.000000e+00,1.672444e-01,1.098580e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.579171e+01,1.822746e+01,1.793627e+01,62583600002
5.043177300000e+08,5.043177910000e+08,1.875410e+01,5.544766e-01,3.508197e+00,2.398154e-01,3.278688e-01,9.344262e-01,1.049180e+00,8.688524e-01,2.950820e-01,3.278688e-02,0.000000e+00,1.870629e-01,1.152947e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.526869e+01,1.770187e+01,1.745701e+01,62583600002
5.043177910000e+08,5.043178520000e+08,1.898361e+01,5.578590e-01,3.475410e+00,2.386921e-01,4.098361e-01,8.688524e-01,9.508197e-01,8.524590e-01,3.114754e-01,8.196721e-02,0.000000e+00,1.830743e-01,1.136451e-02,1.893000e+01,1.381000e+01,1.017000e+03,1.545377e+01,1.766038e+01,1.799671e+01,62583600002
5.043178750000e+08,5.043179360000e+08,1.793443e+01,5.422241e-01,2.836066e+00,2.156221e-01,3.114754e-01,7.049180e-01,8.032787e-01,7.377049e-01,2.295082e-01,4.918033e-02,0.000000e+00,1.581353e-01,1.103130e-02,1.893000e+01,1.334000e+01,1.017000e+03,1.514046e+01,1.834219e+01,1.890752e+01,62583700003
