#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.043130200000e+08,1.893000e+01,1.344000e+01,1.017000e+03,62583600001
5.043154200000e+08,1.893000e+01,1.381000e+01,1.017000e+03,62583600002
5.043175200000e+08,1.893000e+01,1.334000e+01,1.017000e+03,62583700003
5.043199200000e+08,1.892000e+01,1.280000e+01,1.017000e+03,62583700004
5.043223200000e+08,1.892000e+01,1.257000e+01,1.018000e+03,62583700005
5.043247200000e+08,1.890000e+01,1.188000e+01,1.018000e+03,62583700006
5.043271200000e+08,1.889000e+01,1.173000e+01,1.018000e+03,62583700007
5.043298200000e+08,1.887000e+01,1.145000e+01,1.018000e+03,62583700008
5.043322200000e+08,1.886000e+01,1.128000e+01,1.018000e+03,62583700009
5.043346200000e+08,1.884000e+01,1.106000e+01,1.018000e+03,62583700011
5.043370200000e+08,1.883000e+01,1.106000e+01,1.019000e+03,62583700012
5.043397200000e+08,1.882000e+01,1.142000e+01,1.019000e+03,62583700013
5.043421200000e+08,1.881000e+01,1.237000e+01,1.020000e+03,62583700014
5.043448200000e+08,1.880000e+01,1.265000e+01,1.020000e+03,62583700015
5.043475200000e+08,1.881000e+01,1.411000e+01,1.021000e+03,62583700016
5.043502200000e+08,1.882000e+01,1.502000e+01,1.021000e+03,62583700017
5.043529200000e+08,1.883000e+01,1.559000e+01,1.021000e+03,62583700018
5.043556200000e+08,1.884000e+01,1.603000e+01,1.021000e+03,62583700019
5.043583200000e+08,1.885000e+01,1.603000e+01,1.021000e+03,62583700020
5.043610200000e+08,1.886000e+01,1.598000e+01,1.021000e+03,62583700021
5.043634200000e+08,1.887000e+01,1.672000e+01,1.021000e+03,62583700022
5.043661200000e+08,1.889000e+01,1.786000e+01,1.021000e+03,62583700023
5.043688200000e+08,1.890000e+01,1.749000e+01,1.021000e+03,62583700024
5.043714600000e+08,1.890000e+01,1.484000e+01,1.021000e+03,62583700025
5.043741600000e+08,1.889000e+01,1.365000e+01,1.021000e+03,62583700026
5.043768600000e+08,1.888000e+01,1.288000e+01,1.022000e+03,62583700027
5.043795600000e+08,1.886000e+01,1.222000e+01,1.022000e+03,62583700028
5.043822600000e+08,1.885000e+01,1.177000e+01,1.022000e+03,62583700029
5.043849600000e+08,1.883000e+01,1.155000e+01,1.022000e+03,62583700030
5.043879600000e+08,1.881000e+01,1.148000e+01,1.022000e+03,62583700031
5.043906600000e+08,1.879000e+01,1.128000e+01,1.022000e+03,62583700032
5.043933600000e+08,1.877000e+01,1.135000e+01,1.022000e+03,62583700033
5.043963600000e+08,1.875000e+01,1.102000e+01,1.022000e+03,62583700034
5.043993600000e+08,1.873000e+01,1.118000e+01,1.023000e+03,62583700001
5.044023600000e+08,1.872000e+01,1.115000e+01,1.023000e+03,62583700002
5.044050600000e+08,1.870000e+01,1.106000e+01,1.023000e+03,62583800003
5.044081800000e+08,1.868000e+01,1.071000e+01,1.023000e+03,62583800004
5.044110600000e+08,1.865000e+01,1.073000e+01,1.023000e+03,62583800005
5.044140600000e+08,1.863000e+01,1.065000e+01,1.023000e+03,62583800006
5.044170600000e+08,1.860000e+01,1.056000e+01,1.023000e+03,62583800007
5.044200600000e+08,1.858000e+01,1.016000e+01,1.023000e+03,62583800008
5.044230600000e+08,1.856000e+01,9.990000e+00,1.024000e+03,62583800009
5.044260600000e+08,1.853000e+01,9.700000e+00,1.024000e+03,62583800010
5.044290600000e+08,1.851000e+01,1.102000e+01,1.024000e+03,62583800011
5.044323600000e+08,1.851000e+01,1.274000e+01,1.025000e+03,62583800012
5.044353600000e+08,1.852000e+01,1.348000e+01,1.025000e+03,62583800013
5.044369200000e+08,1.853000e+01,1.361000e+01,1.025000e+03,62583800014
5.044398600000e+08,1.855000e+01,1.430000e+01,1.025000e+03,62583800015
5.044425600000e+08,1.857000e+01,1.465000e+01,1.024000e+03,62583800016
5.044452600000e+08,1.857000e+01,1.498000e+01,1.024000e+03,62583800017
5.044479600000e+08,1.858000e+01,1.547000e+01,1.024000e+03,62583800018
5.044506600000e+08,1.861000e+01,1.682000e+01,1.024000e+03,62583800019
5.044533600000e+08,1.863000e+01,1.627000e+01,1.024000e+03,62583800020
5.044560600000e+08,1.864000e+01,1.549000e+01,1.024000e+03,62583800021
5.044587600000e+08,1.865000e+01,1.480000e+01,1.024000e+03,62583800022
5.044614600000e+08,1.864000e+01,1.350000e+01,1.024000e+03,62583800023
5.044641600000e+08,1.863000e+01,1.248000e+01,1.024000e+03,62583800024
5.044671600000e+08,1.861000e+01,1.254000e+01,1.024000e+03,62583800025
5.044698600000e+08,1.861000e+01,1.302000e+01,1.024000e+03,62583800026
5.044725600000e+08,1.861000e+01,1.339000e+01,1.024000e+03,62583800027
5.044752600000e+08,1.861000e+01,1.295000e+01,1.024000e+03,62583800028
5.044779600000e+08,1.861000e+01,1.266000e+01,1.024000e+03,62583800029
