#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.628217452461e+08,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628228144422e+08,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628238830921e+08,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628249438530e+08,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628260117991e+08,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628270784742e+08,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628281442811e+08,2.490000e+01,2.170000e+01,1.008000e+03,5304100007
2.628291990406e+08,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628302642508e+08,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628313224600e+08,2.500000e+01,2.160000e+01,1.007000e+03,5304200010
2.628323812890e+08,2.500000e+01,2.160000e+01,1.007000e+03,5304200011
2.628334432497e+08,2.500000e+01,2.160000e+01,1.007000e+03,5304200012
2.628345075657e+08,2.510000e+01,2.160000e+01,1.007000e+03,5304200013
2.628355730076e+08,2.510000e+01,2.160000e+01,1.007000e+03,5304200014
2.628366386132e+08,2.510000e+01,2.160000e+01,1.007000e+03,5304200015
2.628377044794e+08,2.510000e+01,2.160000e+01,1.007000e+03,5304200016
2.628387587645e+08,2.500000e+01,2.150000e+01,1.006000e+03,5304200017
2.628398199800e+08,2.500000e+01,2.150000e+01,1.006000e+03,5304200018
2.628408880406e+08,2.500000e+01,2.150000e+01,1.006000e+03,5304200019
2.628419489889e+08,2.500000e+01,2.150000e+01,1.006000e+03,5304200020
2.628430111264e+08,2.490000e+01,2.140000e+01,1.006000e+03,5304200021
2.628440801105e+08,2.480000e+01,2.140000e+01,1.006000e+03,5304200022
2.628451475788e+08,2.490000e+01,2.130000e+01,1.006000e+03,5304200023
2.628462069621e+08,2.490000e+01,2.140000e+01,1.006000e+03,5304200024
2.628472737295e+08,2.490000e+01,2.140000e+01,1.006000e+03,5304200025
2.628483463839e+08,2.490000e+01,2.140000e+01,1.006000e+03,5304200026
2.628494060183e+08,2.490000e+01,2.150000e+01,1.006000e+03,5304200027
2.628504657158e+08,2.490000e+01,2.160000e+01,1.006000e+03,5304200028
2.628515252553e+08,2.490000e+01,2.170000e+01,1.005000e+03,5304200029
2.628525858473e+08,2.490000e+01,2.180000e+01,1.005000e+03,5304200030
2.628536417776e+08,2.490000e+01,2.180000e+01,1.005000e+03,5304200031
2.628547004573e+08,2.490000e+01,2.180000e+01,1.005000e+03,5304200032
2.628557696352e+08,2.490000e+01,2.190000e+01,1.005000e+03,5304200033
2.628568367274e+08,2.500000e+01,2.190000e+01,1.005000e+03,5304200034
2.628578987603e+08,2.510000e+01,2.200000e+01,1.005000e+03,5304200035
2.628589642600e+08,2.510000e+01,2.220000e+01,1.005000e+03,5304200036
2.628600229711e+08,2.510000e+01,2.220000e+01,1.005000e+03,5304200037
2.628610819675e+08,2.520000e+01,2.240000e+01,1.005000e+03,5304200038
2.628621403522e+08,2.530000e+01,2.250000e+01,1.005000e+03,5304200039
2.628632025775e+08,2.550000e+01,2.270000e+01,1.005000e+03,5304200040
2.628642680353e+08,2.550000e+01,2.290000e+01,1.005000e+03,5304200041
2.628653290999e+08,2.560000e+01,2.300000e+01,1.004000e+03,5304200042
2.628663898952e+08,2.570000e+01,2.330000e+01,1.004000e+03,5304200043
2.628674506728e+08,2.570000e+01,2.360000e+01,1.004000e+03,5304200044
2.628684974803e+08,2.580000e+01,2.380000e+01,1.004000e+03,5304200045
2.628695528999e+08,2.600000e+01,2.400000e+01,1.004000e+03,5304200046
2.628706074949e+08,2.590000e+01,2.420000e+01,1.004000e+03,5304200047
2.628716615957e+08,2.590000e+01,2.420000e+01,1.004000e+03,5304200048
2.628727145432e+08,2.590000e+01,2.430000e+01,1.004000e+03,5304200049
2.628737753700e+08,2.590000e+01,2.430000e+01,1.004000e+03,5304200050
2.628748312285e+08,2.600000e+01,2.450000e+01,1.004000e+03,5304200051
2.628758848111e+08,2.600000e+01,2.470000e+01,1.003000e+03,5304200052
2.628769382804e+08,2.600000e+01,2.480000e+01,1.003000e+03,5304200053
2.628779794687e+08,2.610000e+01,2.490000e+01,1.003000e+03,5304200054
2.628790377901e+08,2.620000e+01,2.500000e+01,1.003000e+03,5304200055
2.628800807729e+08,2.620000e+01,2.520000e+01,1.003000e+03,5304200056
2.628811364560e+08,2.620000e+01,2.530000e+01,1.003000e+03,5304200057
2.628821931796e+08,2.620000e+01,2.520000e+01,1.003000e+03,5304200058
2.628832498107e+08,2.610000e+01,2.500000e+01,1.003000e+03,5304200059
2.628843029140e+08,2.620000e+01,2.480000e+01,1.002000e+03,5304200060
2.628853663293e+08,2.610000e+01,2.460000e+01,1.003000e+03,5304200061
2.628864191119e+08,2.610000e+01,2.440000e+01,1.002000e+03,5304200062
2.628874810930e+08,2.600000e+01,2.400000e+01,1.002000e+03,5304200063
2.628885371315e+08,2.610000e+01,2.400000e+01,1.002000e+03,5304200064
2.628895941257e+08,2.610000e+01,2.390000e+01,1.002000e+03,5304200065
2.628906493836e+08,2.610000e+01,2.380000e+01,1.002000e+03,5304200066
2.628917048089e+08,2.610000e+01,2.370000e+01,1.002000e+03,5304200067
2.628927606369e+08,2.620000e+01,2.360000e+01,1.001000e+03,5304200068
2.628938207428e+08,2.610000e+01,2.360000e+01,1.001000e+03,5304200069
2.628948790828e+08,2.610000e+01,2.350000e+01,1.001000e+03,5304200070
2.628959302309e+08,2.600000e+01,2.350000e+01,1.001000e+03,5304200071
2.628969895324e+08,2.600000e+01,2.340000e+01,1.002000e+03,5304200072
2.628980471923e+08,2.600000e+01,2.330000e+01,1.001000e+03,5304200073
2.628991081153e+08,2.590000e+01,2.330000e+01,1.001000e+03,5304200074
2.629001635685e+08,2.590000e+01,2.330000e+01,1.001000e+03,5304200075
2.629012200302e+08,2.590000e+01,2.310000e+01,1.001000e+03,5304200076
2.629022749591e+08,2.600000e+01,2.310000e+01,1.001000e+03,5304200077
2.629033318180e+08,2.590000e+01,2.310000e+01,1.001000e+03,5304200078
2.629043929792e+08,2.600000e+01,2.310000e+01,1.001000e+03,5304200079
2.629054528193e+08,2.590000e+01,2.310000e+01,1.001000e+03,5304200080
2.629065036417e+08,2.590000e+01,2.300000e+01,1.001000e+03,5304200081
2.629075594455e+08,2.600000e+01,2.300000e+01,1.001000e+03,5304200082
2.629086206097e+08,2.600000e+01,2.300000e+01,1.001000e+03,5304200001
2.629096743187e+08,2.600000e+01,2.300000e+01,1.001000e+03,5304200002
2.629107275926e+08,2.600000e+01,2.300000e+01,1.001000e+03,5304200003
2.629117910531e+08,2.590000e+01,2.290000e+01,1.001000e+03,5304200004
2.629128520980e+08,2.590000e+01,2.280000e+01,1.001000e+03,5304200005
2.629139052291e+08,2.590000e+01,2.270000e+01,1.001000e+03,5304200006
2.629149636801e+08,2.590000e+01,2.270000e+01,1.001000e+03,5304200007
2.629160274486e+08,2.580000e+01,2.260000e+01,1.001000e+03,5304300008
2.629170834697e+08,2.570000e+01,2.250000e+01,1.001000e+03,5304300009
2.629181331859e+08,2.570000e+01,2.250000e+01,1.001000e+03,5304300010
2.629191832509e+08,2.570000e+01,2.240000e+01,1.001000e+03,5304300011
2.629202385764e+08,2.570000e+01,2.240000e+01,1.001000e+03,5304300012
2.629212998655e+08,2.570000e+01,2.240000e+01,1.001000e+03,5304300013
2.629223496996e+08,2.560000e+01,2.230000e+01,1.001000e+03,5304300014
2.629234088097e+08,2.570000e+01,2.220000e+01,1.000000e+03,5304300015
2.629244653814e+08,2.560000e+01,2.220000e+01,1.001000e+03,5304300016
2.629255261852e+08,2.560000e+01,2.210000e+01,1.001000e+03,5304300017
2.629265805419e+08,2.550000e+01,2.210000e+01,1.001000e+03,5304300018
2.629276406940e+08,2.540000e+01,2.200000e+01,1.001000e+03,5304300019
2.629286965576e+08,2.540000e+01,2.200000e+01,1.001000e+03,5304300020
2.629297614535e+08,2.530000e+01,2.190000e+01,1.001000e+03,5304300021
2.629308233080e+08,2.540000e+01,2.190000e+01,1.001000e+03,5304300022
2.629318806895e+08,2.530000e+01,2.190000e+01,1.001000e+03,5304300023
2.629329378168e+08,2.540000e+01,2.190000e+01,1.001000e+03,5304300024
2.629340030572e+08,2.530000e+01,2.190000e+01,1.001000e+03,5304300025
2.629350590785e+08,2.530000e+01,2.190000e+01,1.001000e+03,5304300026
2.629361135427e+08,2.520000e+01,2.180000e+01,1.001000e+03,5304300027
2.629371753449e+08,2.520000e+01,2.170000e+01,1.002000e+03,5304300028
2.629382358136e+08,2.510000e+01,2.180000e+01,1.002000e+03,5304300029
2.629392968072e+08,2.510000e+01,2.180000e+01,1.002000e+03,5304300030
2.629403606629e+08,2.500000e+01,2.180000e+01,1.002000e+03,5304300031
2.629414233066e+08,2.500000e+01,2.200000e+01,1.002000e+03,5304300032
2.629424852676e+08,2.500000e+01,2.210000e+01,1.002000e+03,5304300033
2.629435406122e+08,2.500000e+01,2.210000e+01,1.003000e+03,5304300034
2.629446016262e+08,2.500000e+01,2.220000e+01,1.003000e+03,5304300035
2.629456651330e+08,2.500000e+01,2.230000e+01,1.003000e+03,5304300036
2.629467173968e+08,2.510000e+01,2.240000e+01,1.003000e+03,5304300037
2.629477829852e+08,2.520000e+01,2.240000e+01,1.003000e+03,5304300038
2.629488398315e+08,2.520000e+01,2.250000e+01,1.003000e+03,5304300039
2.629498931602e+08,2.530000e+01,2.250000e+01,1.003000e+03,5304300040
2.629509364946e+08,2.540000e+01,2.270000e+01,1.003000e+03,5304300041
2.629520035881e+08,2.540000e+01,2.270000e+01,1.003000e+03,5304300042
2.629530613915e+08,2.540000e+01,2.290000e+01,1.003000e+03,5304300043
2.629541126983e+08,2.550000e+01,2.310000e+01,1.003000e+03,5304300044
2.629551611086e+08,2.560000e+01,2.320000e+01,1.003000e+03,5304300045
2.629562087866e+08,2.560000e+01,2.350000e+01,1.003000e+03,5304300046
2.629572667603e+08,2.570000e+01,2.350000e+01,1.003000e+03,5304300047
2.629583212963e+08,2.580000e+01,2.410000e+01,1.003000e+03,5304300048
2.629593707238e+08,2.600000e+01,2.460000e+01,1.003000e+03,5304300049
2.629604295678e+08,2.610000e+01,2.470000e+01,1.003000e+03,5304300050
2.629614761773e+08,2.620000e+01,2.480000e+01,1.003000e+03,5304300051
2.629625287547e+08,2.630000e+01,2.510000e+01,1.003000e+03,5304300052
2.629635896956e+08,2.640000e+01,2.530000e+01,1.003000e+03,5304300053
2.629646455058e+08,2.640000e+01,2.550000e+01,1.003000e+03,5304300054
2.629657062893e+08,2.650000e+01,2.570000e+01,1.003000e+03,5304300055
2.629667497659e+08,2.670000e+01,2.620000e+01,1.002000e+03,5304300056
2.629678097970e+08,2.670000e+01,2.640000e+01,1.002000e+03,5304300057
2.629688621436e+08,2.670000e+01,2.630000e+01,1.003000e+03,5304300058
2.629699143369e+08,2.670000e+01,2.610000e+01,1.002000e+03,5304300059
2.629709703760e+08,2.670000e+01,2.590000e+01,1.002000e+03,5304300060
2.629720269532e+08,2.690000e+01,2.630000e+01,1.002000e+03,5304300061
2.629730756777e+08,2.690000e+01,2.690000e+01,1.003000e+03,5304300062
2.629741319846e+08,2.710000e+01,2.720000e+01,1.003000e+03,5304300063
2.629751899033e+08,2.710000e+01,2.730000e+01,1.003000e+03,5304300064
2.629762406498e+08,2.710000e+01,2.720000e+01,1.003000e+03,5304300065
2.629773066125e+08,2.710000e+01,2.720000e+01,1.003000e+03,5304300066
2.629783640183e+08,2.680000e+01,2.620000e+01,1.003000e+03,5304300067
2.629794233359e+08,2.670000e+01,2.590000e+01,1.003000e+03,5304300068
2.629804859997e+08,2.670000e+01,2.550000e+01,1.003000e+03,5304300069
2.629815474091e+08,2.660000e+01,2.520000e+01,1.003000e+03,5304300070
2.629826147808e+08,2.650000e+01,2.490000e+01,1.003000e+03,5304300071
2.629836777513e+08,2.640000e+01,2.460000e+01,1.003000e+03,5304300072
2.629847426558e+08,2.630000e+01,2.440000e+01,1.004000e+03,5304300073
2.629858075324e+08,2.630000e+01,2.430000e+01,1.004000e+03,5304300074
2.629868750530e+08,2.630000e+01,2.430000e+01,1.004000e+03,5304300075
2.629879482055e+08,2.630000e+01,2.410000e+01,1.004000e+03,5304300076
2.629890136403e+08,2.620000e+01,2.410000e+01,1.004000e+03,5304300077
2.629900841673e+08,2.610000e+01,2.400000e+01,1.004000e+03,5304300078
2.629911570889e+08,2.610000e+01,2.390000e+01,1.004000e+03,5304300079
2.629922284132e+08,2.610000e+01,2.390000e+01,1.004000e+03,5304300080
2.629932960319e+08,2.610000e+01,2.380000e+01,1.004000e+03,5304300081
2.629943757698e+08,2.620000e+01,2.380000e+01,1.004000e+03,5304300082
