#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.628217452461e+08,2.628228119639e+08,1.066717817873e+03,47825,46132,43711,1693,1693,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304100001,0,0,512
2,2.628228144422e+08,2.628238809531e+08,1.066510958642e+03,47854,46230,43523,1624,1624,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304100002,0,0,512
3,2.628238830921e+08,2.628249419271e+08,1.058834993452e+03,47880,46292,43558,1588,1588,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304100003,0,0,512
4,2.628249438530e+08,2.628260089862e+08,1.065133146942e+03,47819,46175,43765,1644,1644,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304100004,0,0,512
5,2.628260117991e+08,2.628270759919e+08,1.064192804724e+03,47851,46224,43854,1627,1627,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304100005,0,0,512
6,2.628270784742e+08,2.628281419854e+08,1.063511223018e+03,47850,46242,43798,1608,1608,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304100006,0,0,512
7,2.628281442811e+08,2.628291969559e+08,1.052674870729e+03,47883,46239,43834,1644,1644,0,2,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304100007,0,0,512
8,2.628291990406e+08,2.628302619991e+08,1.062958514959e+03,47856,46208,43763,1648,1648,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200008,0,0,512
9,2.628302642508e+08,2.628313199934e+08,1.055742541552e+03,47853,46186,43811,1667,1667,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200009,0,0,512
10,2.628313224600e+08,2.628323789933e+08,1.056533266932e+03,47864,46199,43796,1665,1665,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200010,0,0,512
11,2.628323812890e+08,2.628334409832e+08,1.059694225401e+03,47864,46241,43717,1623,1623,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200011,0,0,512
12,2.628334432497e+08,2.628345049527e+08,1.061703065008e+03,47837,46148,43649,1689,1689,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200012,0,0,512
13,2.628345075657e+08,2.628355709242e+08,1.063358436465e+03,47865,46260,43755,1605,1605,0,2,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200013,0,0,512
14,2.628355730076e+08,2.628366359930e+08,1.062985329062e+03,47831,46170,43507,1661,1661,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200014,0,0,512
15,2.628366386132e+08,2.628377019963e+08,1.063383188456e+03,47823,46183,43671,1640,1640,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200015,0,0,512
16,2.628377044794e+08,2.628387559110e+08,1.051431546807e+03,47849,46157,43706,1692,1692,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200016,0,0,512
17,2.628387587645e+08,2.628398179910e+08,1.059226484001e+03,47868,46246,43827,1622,1622,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200017,0,0,512
18,2.628398199800e+08,2.628408859998e+08,1.066019853115e+03,47854,46196,43709,1658,1658,0,2,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200018,0,0,512
19,2.628408880406e+08,2.628419469863e+08,1.058945730448e+03,47875,46198,43987,1677,1677,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200019,0,0,512
20,2.628419489889e+08,2.628430089720e+08,1.059983098328e+03,47864,46198,43933,1666,1666,0,2,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200020,0,0,512
21,2.628430111264e+08,2.628440779981e+08,1.066871712267e+03,47846,46201,43805,1645,1645,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200021,0,0,512
22,2.628440801105e+08,2.628451449888e+08,1.064878275812e+03,47838,46173,43769,1665,1665,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200022,0,0,512
23,2.628451475788e+08,2.628462049580e+08,1.057379217267e+03,47878,46164,43858,1714,1714,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200023,0,0,512
24,2.628462069621e+08,2.628472709964e+08,1.064034302354e+03,47832,46202,43898,1630,1630,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200024,0,0,512
25,2.628472737295e+08,2.628483439622e+08,1.070232706040e+03,47835,46224,43971,1611,1611,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200025,0,0,512
26,2.628483463839e+08,2.628494039844e+08,1.057600540966e+03,47873,46190,43823,1683,1683,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200026,0,0,512
27,2.628494060183e+08,2.628504629587e+08,1.056940376520e+03,47841,46134,43855,1707,1707,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200027,0,0,512
28,2.628504657158e+08,2.628515229860e+08,1.057270264417e+03,47855,46223,43909,1632,1632,0,2,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200028,0,0,512
29,2.628515252553e+08,2.628525839994e+08,1.058744149119e+03,47878,46214,44081,1664,1664,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200029,0,0,512
30,2.628525858473e+08,2.628536399908e+08,1.054143472403e+03,47891,46224,43685,1667,1667,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200030,0,0,512
31,2.628536417776e+08,2.628546979996e+08,1.056221985668e+03,47859,46151,43710,1708,1708,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200031,0,0,512
32,2.628547004573e+08,2.628557669956e+08,1.066538304895e+03,47836,46224,43818,1612,1612,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200032,0,0,512
33,2.628557696352e+08,2.628568339944e+08,1.064359143913e+03,47828,46219,43800,1609,1609,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200033,0,0,512
34,2.628568367274e+08,2.628578959774e+08,1.059249960542e+03,47819,46229,43931,1590,1590,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200034,0,0,512
35,2.628578987603e+08,2.628589619785e+08,1.063218270272e+03,47856,46239,43937,1617,1617,0,2,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200035,0,0,512
36,2.628589642600e+08,2.628600209853e+08,1.056725320667e+03,47872,46216,43795,1656,1656,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200036,0,0,512
37,2.628600229711e+08,2.628610799024e+08,1.056931289256e+03,47873,46243,43963,1630,1630,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200037,0,0,512
38,2.628610819675e+08,2.628631359927e+08,2.054025146514e+03,47855,46254,43852,1601,1601,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200038,0,0,512
39,2.628621403522e+08,2.628631999635e+08,1.059611377507e+03,47847,46211,43955,1636,1636,0,2,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200039,0,0,512
40,2.628632025775e+08,2.628642659261e+08,1.063348528892e+03,47858,46302,43914,1556,1556,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200040,0,0,512
41,2.628642680353e+08,2.628653269838e+08,1.058948409140e+03,47867,46218,43742,1649,1649,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200041,0,0,512
42,2.628653290999e+08,2.628663879820e+08,1.058882115781e+03,47874,46183,43942,1691,1691,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200042,0,0,512
43,2.628663898952e+08,2.628674479893e+08,1.058094033748e+03,47837,46182,43616,1655,1655,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200043,0,0,512
44,2.628674506728e+08,2.628684949971e+08,1.044324242741e+03,47878,46248,43747,1630,1630,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200044,0,0,512
45,2.628684974803e+08,2.628695509383e+08,1.053458011866e+03,47888,46210,43686,1678,1678,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200045,0,0,512
46,2.628695528999e+08,2.628706049880e+08,1.052088113636e+03,47858,46259,43679,1599,1599,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200046,0,0,512
47,2.628706074949e+08,2.628716589964e+08,1.051501471847e+03,47859,46206,43655,1653,1653,0,2,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200047,0,0,512
48,2.628716615957e+08,2.628727119871e+08,1.050391485125e+03,47866,46235,43676,1631,1631,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200048,0,0,512
49,2.628727145432e+08,2.628737729973e+08,1.058454020709e+03,47854,46258,43752,1596,1596,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200049,0,0,512
50,2.628737753700e+08,2.628748289938e+08,1.053623778701e+03,47878,46253,43723,1625,1625,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200050,0,0,512
51,2.628748312285e+08,2.628758830000e+08,1.051771432370e+03,47895,46260,43606,1635,1635,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200051,0,0,512
52,2.628758848111e+08,2.628769359465e+08,1.051135389239e+03,47871,46225,43514,1646,1646,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200052,0,0,512
53,2.628769382804e+08,2.628779769328e+08,1.038652465880e+03,47891,46248,43360,1643,1643,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200053,0,0,512
54,2.628779794687e+08,2.628790349555e+08,1.055486826122e+03,47849,46147,43415,1702,1702,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200054,0,0,512
55,2.628790377901e+08,2.628800789999e+08,1.041209832430e+03,47917,46246,43266,1671,1671,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200055,0,0,512
56,2.628800807729e+08,2.628811339580e+08,1.053185062379e+03,47849,46201,43531,1648,1648,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200056,0,0,512
57,2.628811364560e+08,2.628821909942e+08,1.054538211256e+03,47874,46213,43408,1661,1661,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200057,0,0,512
58,2.628821931796e+08,2.628832479971e+08,1.054817525387e+03,47890,46223,43443,1667,1667,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200058,0,0,512
59,2.628832498107e+08,2.628843009801e+08,1.051169467956e+03,47891,46298,43545,1593,1593,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200059,0,0,512
60,2.628843029140e+08,2.628853639921e+08,1.061078061163e+03,47850,46253,43435,1597,1597,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200060,0,0,512
61,2.628853663293e+08,2.628864169781e+08,1.050648840547e+03,47881,46262,43420,1619,1619,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200061,0,0,512
62,2.628864191119e+08,2.628874788877e+08,1.059775723279e+03,47862,46281,43491,1581,1581,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200062,0,0,512
63,2.628874810930e+08,2.628885349888e+08,1.053895850152e+03,47872,46303,43496,1569,1569,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200063,0,0,512
64,2.628885371315e+08,2.628895919899e+08,1.054858454406e+03,47876,46275,43515,1601,1601,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200064,0,0,512
65,2.628895941257e+08,2.628906469972e+08,1.052871534497e+03,47869,46223,43238,1646,1646,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200065,0,0,512
66,2.628906493836e+08,2.628917029987e+08,1.053615159392e+03,47893,46304,43451,1589,1589,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200066,0,0,512
67,2.628917048089e+08,2.628927580000e+08,1.053191029936e+03,47870,46257,43431,1613,1613,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200067,0,0,512
68,2.628927606369e+08,2.628938179662e+08,1.057329298466e+03,47846,46280,43317,1566,1566,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200068,0,0,512
69,2.628938207428e+08,2.628948769832e+08,1.056240349233e+03,47870,46259,43243,1611,1611,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200069,0,0,512
70,2.628948790828e+08,2.628959279731e+08,1.048890314758e+03,47887,46224,43427,1663,1663,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200070,0,0,512
71,2.628959302309e+08,2.628969869835e+08,1.056752575934e+03,47848,46168,43302,1680,1680,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200071,0,0,512
72,2.628969895324e+08,2.628980449826e+08,1.055450146824e+03,47874,46210,43168,1664,1664,0,2,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200072,0,0,512
73,2.628980471923e+08,2.628991059994e+08,1.058807057917e+03,47861,46225,43383,1636,1636,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200073,0,0,512
74,2.628991081153e+08,2.629001609889e+08,1.052873614997e+03,47864,46242,43321,1622,1622,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200074,0,0,512
75,2.629001635685e+08,2.629012179971e+08,1.054428555638e+03,47886,46194,43267,1692,1692,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200075,0,0,512
76,2.629012200302e+08,2.629022729666e+08,1.052936408073e+03,47879,46243,43383,1636,1636,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200076,0,0,512
77,2.629022749591e+08,2.629033300000e+08,1.055040807933e+03,47886,46301,43158,1585,1585,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200077,0,0,512
78,2.629033318180e+08,2.629043909598e+08,1.059141871244e+03,47870,46272,43390,1598,1598,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200078,0,0,512
79,2.629043929792e+08,2.629054509743e+08,1.057995052963e+03,47877,46299,43463,1578,1578,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200079,0,0,512
80,2.629054528193e+08,2.629065009732e+08,1.048153888345e+03,47868,46304,43339,1564,1564,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200080,0,0,512
81,2.629065036417e+08,2.629075569836e+08,1.053341890872e+03,47857,46204,43323,1653,1653,0,2,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200081,0,0,512
82,2.629075594455e+08,2.629086179554e+08,1.058509882569e+03,47846,46225,43385,1621,1621,0,1,e,B,2015,5,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200082,0,0,512
1,2.629086206097e+08,2.629096719919e+08,1.051382216454e+03,47875,46266,43421,1609,1609,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200001,0,0,512
2,2.629096743187e+08,2.629107249682e+08,1.050649548858e+03,47858,46229,43189,1629,1629,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200002,0,0,512
3,2.629107275926e+08,2.629117889709e+08,1.061378264785e+03,47867,46144,43344,1723,1723,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200003,0,0,512
4,2.629117910531e+08,2.629128499964e+08,1.058943329602e+03,47862,46256,43422,1606,1606,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200004,0,0,512
5,2.629128520980e+08,2.629139029691e+08,1.050871195078e+03,47881,46312,43465,1569,1569,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200005,0,0,512
6,2.629139052291e+08,2.629149609944e+08,1.055765297800e+03,47844,46204,43394,1640,1640,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200006,0,0,512
7,2.629149636801e+08,2.629160249884e+08,1.061308212698e+03,47842,46237,43307,1605,1605,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304200007,0,0,512
8,2.629160274486e+08,2.629180789531e+08,2.051504498452e+03,47866,46234,43420,1632,1632,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300008,0,0,512
9,2.629170834697e+08,2.629181309417e+08,1.047471989721e+03,47891,46261,43102,1630,1630,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300009,0,0,512
10,2.629181331859e+08,2.629191809891e+08,1.047803229630e+03,47888,46251,43394,1637,1637,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300010,0,0,512
11,2.629191832509e+08,2.629202359738e+08,1.052722911924e+03,47863,46308,43427,1555,1555,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300011,0,0,512
12,2.629202385764e+08,2.629212979623e+08,1.059385908276e+03,47877,46232,43428,1645,1645,0,2,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300012,0,0,512
13,2.629212998655e+08,2.629223469920e+08,1.047126481384e+03,47865,46277,43578,1588,1588,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300013,0,0,512
14,2.629223496996e+08,2.629234069751e+08,1.057275515586e+03,47883,46271,43442,1612,1612,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300014,0,0,512
15,2.629234088097e+08,2.629244629860e+08,1.054176302016e+03,47853,46259,43290,1594,1594,0,2,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300015,0,0,512
16,2.629244653814e+08,2.629255239463e+08,1.058564965725e+03,47864,46264,43354,1600,1600,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300016,0,0,512
17,2.629255261852e+08,2.629265778844e+08,1.051699288964e+03,47867,46286,43543,1581,1581,0,2,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300017,0,0,512
18,2.629265805419e+08,2.629276379842e+08,1.057442298979e+03,47845,46257,43428,1588,1588,0,1,e,B,2015,5,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5304300018,0,0,512
