#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.628217450000e+08,2.628218060000e+08,4.514754e+01,8.603044e-01,4.293443e+01,8.389536e-01,9.509804e-01,4.114232e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628218060000e+08,2.628218670000e+08,4.347541e+01,8.442225e-01,4.096721e+01,8.195081e-01,9.423077e-01,4.527605e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628218670000e+08,2.628219280000e+08,4.272131e+01,8.368688e-01,4.040984e+01,8.139142e-01,9.458941e-01,4.431559e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628219280000e+08,2.628219890000e+08,4.362295e+01,8.456538e-01,4.157377e+01,8.255527e-01,9.530252e-01,4.101686e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628219890000e+08,2.628220500000e+08,4.249180e+01,8.346179e-01,4.018033e+01,8.115996e-01,9.456019e-01,4.454804e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628220500000e+08,2.628221110000e+08,4.390164e+01,8.483508e-01,4.131147e+01,8.229443e-01,9.410008e-01,4.553160e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628221110000e+08,2.628221720000e+08,4.577049e+01,8.662193e-01,4.326229e+01,8.421507e-01,9.452006e-01,4.307173e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628221720000e+08,2.628222330000e+08,4.329508e+01,8.424698e-01,4.104918e+01,8.203276e-01,9.481257e-01,4.315437e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628222330000e+08,2.628222940000e+08,4.245901e+01,8.342958e-01,4.070492e+01,8.168805e-01,9.586872e-01,3.910485e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628222940000e+08,2.628223550000e+08,4.283607e+01,8.379920e-01,4.057377e+01,8.155634e-01,9.471871e-01,4.375403e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628223550000e+08,2.628224160000e+08,4.290164e+01,8.386332e-01,4.037705e+01,8.135839e-01,9.411540e-01,4.600308e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628224160000e+08,2.628224770000e+08,4.313115e+01,8.408734e-01,4.080328e+01,8.178669e-01,9.460281e-01,4.405299e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628224770000e+08,2.628225380000e+08,4.304918e+01,8.400739e-01,4.072131e+01,8.170450e-01,9.459254e-01,4.413447e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628225380000e+08,2.628225990000e+08,4.311475e+01,8.407136e-01,4.085246e+01,8.183596e-01,9.475285e-01,4.347903e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628225990000e+08,2.628226600000e+08,4.278688e+01,8.375108e-01,4.070492e+01,8.168805e-01,9.513410e-01,4.211430e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628226600000e+08,2.628227210000e+08,4.186885e+01,8.284773e-01,3.975410e+01,8.072835e-01,9.494910e-01,4.333305e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628227210000e+08,2.628227820000e+08,4.278688e+01,8.375108e-01,4.052459e+01,8.150690e-01,9.471264e-01,4.380291e-03,2.530000e+01,2.210000e+01,1.009000e+03,5304100001
2.628228140000e+08,2.628228750000e+08,4.324590e+01,8.419912e-01,4.086885e+01,8.185238e-01,9.450341e-01,4.437443e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628228750000e+08,2.628229360000e+08,4.386885e+01,8.480339e-01,4.140984e+01,8.239234e-01,9.439462e-01,4.446652e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628229360000e+08,2.628229970000e+08,4.321312e+01,8.416720e-01,4.065574e+01,8.163869e-01,9.408194e-01,4.595893e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628229970000e+08,2.628230580000e+08,4.496721e+01,8.585845e-01,4.218033e+01,8.315532e-01,9.380240e-01,4.603686e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628230580000e+08,2.628231190000e+08,4.437705e+01,8.529318e-01,4.165574e+01,8.263661e-01,9.386775e-01,4.611307e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628231190000e+08,2.628231800000e+08,4.354099e+01,8.448589e-01,4.095082e+01,8.193442e-01,9.405121e-01,4.589682e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628231800000e+08,2.628232410000e+08,4.154099e+01,8.252271e-01,3.909836e+01,8.005977e-01,9.411997e-01,4.673341e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628232410000e+08,2.628233020000e+08,4.355738e+01,8.450180e-01,4.103279e+01,8.201638e-01,9.420399e-01,4.533185e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628233020000e+08,2.628233630000e+08,4.252459e+01,8.349398e-01,4.003279e+01,8.101081e-01,9.414032e-01,4.611474e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628233630000e+08,2.628234240000e+08,4.273771e+01,8.370293e-01,4.000000e+01,8.097763e-01,9.359417e-01,4.795585e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628234240000e+08,2.628234850000e+08,4.326229e+01,8.421507e-01,4.062295e+01,8.160576e-01,9.389920e-01,4.659127e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628234850000e+08,2.628235460000e+08,4.234426e+01,8.331676e-01,4.004918e+01,8.102739e-01,9.457995e-01,4.454912e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628235460000e+08,2.628236070000e+08,4.354099e+01,8.448589e-01,4.100000e+01,8.198360e-01,9.416416e-01,4.548630e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628236070000e+08,2.628236680000e+08,4.385246e+01,8.478754e-01,4.116393e+01,8.214734e-01,9.386916e-01,4.638307e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628236680000e+08,2.628237290000e+08,4.245901e+01,8.342958e-01,4.009836e+01,8.107713e-01,9.444016e-01,4.502562e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628237290000e+08,2.628237900000e+08,4.300000e+01,8.395940e-01,4.039344e+01,8.137491e-01,9.393824e-01,4.659309e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628237900000e+08,2.628238510000e+08,4.413115e+01,8.505654e-01,4.183607e+01,8.281528e-01,9.479941e-01,4.279488e-03,2.540000e+01,2.200000e+01,1.008000e+03,5304100002
2.628238830000e+08,2.628239440000e+08,4.339344e+01,8.434263e-01,4.086885e+01,8.185238e-01,9.418209e-01,4.549782e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628239440000e+08,2.628240050000e+08,4.454099e+01,8.545058e-01,4.165574e+01,8.263661e-01,9.352227e-01,4.721980e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628240050000e+08,2.628240660000e+08,4.372131e+01,8.466067e-01,4.113115e+01,8.211462e-01,9.407574e-01,4.571349e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628240660000e+08,2.628241270000e+08,4.249180e+01,8.346179e-01,4.036066e+01,8.134188e-01,9.498457e-01,4.287096e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628241270000e+08,2.628241880000e+08,4.395082e+01,8.488258e-01,4.147541e+01,8.245755e-01,9.436777e-01,4.452496e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628241880000e+08,2.628242490000e+08,4.481967e+01,8.571749e-01,4.213115e+01,8.310683e-01,9.400147e-01,4.541409e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628242490000e+08,2.628243100000e+08,4.300000e+01,8.395940e-01,4.021312e+01,8.119307e-01,9.351887e-01,4.807019e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628243100000e+08,2.628243710000e+08,4.229508e+01,8.326836e-01,3.996721e+01,8.094444e-01,9.449612e-01,4.489846e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628243710000e+08,2.628244320000e+08,4.395082e+01,8.488258e-01,4.152459e+01,8.250642e-01,9.447967e-01,4.410655e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628244320000e+08,2.628244930000e+08,4.462295e+01,8.552917e-01,4.177049e+01,8.275036e-01,9.360764e-01,4.688589e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628244930000e+08,2.628245540000e+08,4.427869e+01,8.519860e-01,4.154099e+01,8.252271e-01,9.381710e-01,4.634200e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628245540000e+08,2.628246150000e+08,4.316393e+01,8.411929e-01,4.063934e+01,8.162223e-01,9.415116e-01,4.573223e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628246150000e+08,2.628246760000e+08,4.414754e+01,8.507233e-01,4.168853e+01,8.266912e-01,9.443001e-01,4.419409e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628246760000e+08,2.628247370000e+08,4.303279e+01,8.399140e-01,4.032787e+01,8.130884e-01,9.371428e-01,4.737133e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628247370000e+08,2.628247980000e+08,4.436066e+01,8.527742e-01,4.181967e+01,8.279905e-01,9.427199e-01,4.467139e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628247980000e+08,2.628248590000e+08,4.393443e+01,8.486674e-01,4.140984e+01,8.239234e-01,9.425373e-01,4.495468e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628248590000e+08,2.628249200000e+08,4.368853e+01,8.462892e-01,4.091803e+01,8.190161e-01,9.365854e-01,4.720846e-03,2.530000e+01,2.200000e+01,1.009000e+03,5304100003
2.628249430000e+08,2.628250040000e+08,4.322951e+01,8.418316e-01,4.111475e+01,8.209826e-01,9.510808e-01,4.200426e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628250040000e+08,2.628250650000e+08,4.242623e+01,8.339736e-01,4.021312e+01,8.119307e-01,9.478362e-01,4.370884e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628250650000e+08,2.628251260000e+08,4.334426e+01,8.429482e-01,4.106557e+01,8.204914e-01,9.474282e-01,4.340292e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628251260000e+08,2.628251870000e+08,4.409836e+01,8.502494e-01,4.188525e+01,8.286395e-01,9.498141e-01,4.209532e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628251870000e+08,2.628252480000e+08,4.172131e+01,8.270163e-01,3.952459e+01,8.049498e-01,9.473478e-01,4.427099e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628252480000e+08,2.628253090000e+08,4.404918e+01,8.497751e-01,4.201639e+01,8.299357e-01,9.538519e-01,4.047470e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628253090000e+08,2.628253700000e+08,4.491803e+01,8.581149e-01,4.240984e+01,8.338125e-01,9.441606e-01,4.386500e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628253700000e+08,2.628254310000e+08,4.211475e+01,8.309066e-01,3.972131e+01,8.069504e-01,9.431685e-01,4.567800e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628254310000e+08,2.628254920000e+08,4.393443e+01,8.486674e-01,4.167213e+01,8.265287e-01,9.485075e-01,4.268989e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628254920000e+08,2.628255530000e+08,4.401639e+01,8.494588e-01,4.181967e+01,8.279905e-01,9.500931e-01,4.202341e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628255530000e+08,2.628256140000e+08,4.229508e+01,8.326836e-01,3.985246e+01,8.082815e-01,9.422480e-01,4.592574e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628256140000e+08,2.628256750000e+08,4.337705e+01,8.432670e-01,4.131147e+01,8.229443e-01,9.523810e-01,4.140004e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628256750000e+08,2.628257360000e+08,4.329508e+01,8.424698e-01,4.106557e+01,8.204914e-01,9.485043e-01,4.300518e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628257360000e+08,2.628257970000e+08,4.322951e+01,8.418316e-01,4.086885e+01,8.185238e-01,9.453925e-01,4.424633e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628257970000e+08,2.628258580000e+08,4.288525e+01,8.384729e-01,4.052459e+01,8.150690e-01,9.449542e-01,4.459116e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628258580000e+08,2.628259190000e+08,4.404918e+01,8.497751e-01,4.185246e+01,8.283151e-01,9.501303e-01,4.199293e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628259190000e+08,2.628259800000e+08,4.385246e+01,8.478754e-01,4.134426e+01,8.232707e-01,9.428037e-01,4.489858e-03,2.530000e+01,2.200000e+01,1.008000e+03,5304100004
2.628260110000e+08,2.628260720000e+08,4.227869e+01,8.325222e-01,4.014754e+01,8.112684e-01,9.495929e-01,4.308132e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628260720000e+08,2.628261330000e+08,4.367213e+01,8.461304e-01,4.154099e+01,8.252271e-01,9.512012e-01,4.174204e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628261330000e+08,2.628261940000e+08,4.378688e+01,8.472413e-01,4.150820e+01,8.249013e-01,9.479595e-01,4.297625e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628261940000e+08,2.628262550000e+08,4.227869e+01,8.325222e-01,4.054099e+01,8.152339e-01,9.588988e-01,3.909201e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628262550000e+08,2.628263160000e+08,4.422951e+01,8.515127e-01,4.175410e+01,8.273412e-01,9.440326e-01,4.425273e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628263160000e+08,2.628263770000e+08,4.244262e+01,8.341347e-01,4.034426e+01,8.132536e-01,9.505600e-01,4.260522e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628263770000e+08,2.628264380000e+08,4.377049e+01,8.470827e-01,4.118033e+01,8.216370e-01,9.408240e-01,4.566374e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628264380000e+08,2.628264990000e+08,4.481967e+01,8.571749e-01,4.283607e+01,8.379920e-01,9.557425e-01,3.933370e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628264990000e+08,2.628265600000e+08,4.183607e+01,8.281528e-01,3.945901e+01,8.042818e-01,9.431818e-01,4.582485e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628265600000e+08,2.628266210000e+08,4.260656e+01,8.357441e-01,4.026229e+01,8.124270e-01,9.449788e-01,4.472731e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628266210000e+08,2.628266820000e+08,4.383607e+01,8.477170e-01,4.167213e+01,8.265287e-01,9.506357e-01,4.189216e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628266820000e+08,2.628267430000e+08,4.388525e+01,8.481924e-01,4.145901e+01,8.244125e-01,9.447142e-01,4.417053e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628267430000e+08,2.628268040000e+08,4.324590e+01,8.419912e-01,4.132787e+01,8.231075e-01,9.556482e-01,4.008363e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628268040000e+08,2.628268650000e+08,4.331147e+01,8.426294e-01,4.103279e+01,8.201638e-01,9.473884e-01,4.343487e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628268650000e+08,2.628269260000e+08,4.381967e+01,8.475584e-01,4.152459e+01,8.250642e-01,9.476244e-01,4.309067e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628269260000e+08,2.628269870000e+08,4.277049e+01,8.373504e-01,4.047541e+01,8.145743e-01,9.463396e-01,4.411775e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628269870000e+08,2.628270480000e+08,4.483607e+01,8.573316e-01,4.272131e+01,8.368688e-01,9.528337e-01,4.053648e-03,2.510000e+01,2.190000e+01,1.008000e+03,5304100005
2.628270780000e+08,2.628271390000e+08,4.383607e+01,8.477170e-01,4.170492e+01,8.268538e-01,9.513837e-01,4.158992e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628271390000e+08,2.628272000000e+08,4.340984e+01,8.435856e-01,4.129508e+01,8.227810e-01,9.512840e-01,4.183425e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628272000000e+08,2.628272610000e+08,4.277049e+01,8.373504e-01,4.063934e+01,8.162223e-01,9.501725e-01,4.259894e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628272610000e+08,2.628273220000e+08,4.319672e+01,8.415123e-01,4.104918e+01,8.203276e-01,9.502846e-01,4.234304e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628273220000e+08,2.628273830000e+08,4.295082e+01,8.391137e-01,4.062295e+01,8.160576e-01,9.458016e-01,4.423263e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628273830000e+08,2.628274440000e+08,4.391803e+01,8.485091e-01,4.150820e+01,8.249013e-01,9.451288e-01,4.399784e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628274440000e+08,2.628275050000e+08,4.344262e+01,8.439041e-01,4.101639e+01,8.199999e-01,9.441509e-01,4.460728e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628275050000e+08,2.628275660000e+08,4.306557e+01,8.402339e-01,4.052459e+01,8.150690e-01,9.409974e-01,4.597269e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628275660000e+08,2.628276270000e+08,4.344262e+01,8.439041e-01,4.121312e+01,8.219640e-01,9.486793e-01,4.286306e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628276270000e+08,2.628276880000e+08,4.327869e+01,8.423104e-01,4.098361e+01,8.196721e-01,9.469697e-01,4.361423e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628276880000e+08,2.628277490000e+08,4.400000e+01,8.493006e-01,4.181967e+01,8.279905e-01,9.504471e-01,4.188971e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628277490000e+08,2.628278100000e+08,4.318033e+01,8.413526e-01,4.075410e+01,8.173738e-01,9.438117e-01,4.487017e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628278100000e+08,2.628278710000e+08,4.465574e+01,8.556058e-01,4.237705e+01,8.334901e-01,9.489721e-01,4.216256e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628278710000e+08,2.628279320000e+08,4.324590e+01,8.419912e-01,4.116393e+01,8.214734e-01,9.518574e-01,4.167860e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628279320000e+08,2.628279930000e+08,4.347541e+01,8.442225e-01,4.108197e+01,8.206551e-01,9.449472e-01,4.429011e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628279930000e+08,2.628280540000e+08,4.349180e+01,8.443817e-01,4.114754e+01,8.213098e-01,9.460987e-01,4.384288e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628280540000e+08,2.628281150000e+08,4.334426e+01,8.429482e-01,4.098361e+01,8.196721e-01,9.455371e-01,4.413255e-03,2.500000e+01,2.170000e+01,1.008000e+03,5304100006
2.628281440000e+08,2.628282050000e+08,4.440984e+01,8.532468e-01,4.216393e+01,8.313916e-01,9.494278e-01,4.210001e-03,2.490000e+01,2.170000e+01,1.008000e+03,5304100007
2.628282050000e+08,2.628282660000e+08,4.393443e+01,8.486674e-01,4.180328e+01,8.278283e-01,9.514925e-01,4.149918e-03,2.490000e+01,2.170000e+01,1.008000e+03,5304100007
2.628282660000e+08,2.628283270000e+08,4.368853e+01,8.462892e-01,4.104918e+01,8.203276e-01,9.395872e-01,4.615134e-03,2.490000e+01,2.170000e+01,1.008000e+03,5304100007
2.628283270000e+08,2.628283880000e+08,4.424590e+01,8.516705e-01,4.157377e+01,8.255527e-01,9.396073e-01,4.585261e-03,2.490000e+01,2.170000e+01,1.008000e+03,5304100007
2.628283880000e+08,2.628284490000e+08,4.463934e+01,8.554487e-01,4.214754e+01,8.312300e-01,9.441792e-01,4.399479e-03,2.490000e+01,2.170000e+01,1.008000e+03,5304100007
2.628284490000e+08,2.628294850000e+08,1.643822e+00,3.983342e-02,1.555984e+00,3.875456e-02,9.465649e-01,5.449807e-03,2.490000e+01,2.170000e+01,1.008000e+03,5304100007
2.628291990000e+08,2.628292600000e+08,4.478688e+01,8.568612e-01,4.259016e+01,8.355833e-01,9.509517e-01,4.131910e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628292600000e+08,2.628293210000e+08,4.327869e+01,8.423104e-01,4.090164e+01,8.188520e-01,9.450758e-01,4.434181e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628293210000e+08,2.628293820000e+08,4.190164e+01,8.288016e-01,3.965574e+01,8.062841e-01,9.464006e-01,4.454889e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628293820000e+08,2.628294430000e+08,4.362295e+01,8.456538e-01,4.154099e+01,8.252271e-01,9.522736e-01,4.132737e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628294430000e+08,2.628295040000e+08,4.303279e+01,8.399140e-01,4.047541e+01,8.145743e-01,9.405714e-01,4.614545e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628295040000e+08,2.628295650000e+08,4.436066e+01,8.527742e-01,4.196721e+01,8.294499e-01,9.460458e-01,4.343149e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628295650000e+08,2.628296260000e+08,4.354099e+01,8.448589e-01,4.122951e+01,8.221275e-01,9.469126e-01,4.350473e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628296260000e+08,2.628296870000e+08,4.221312e+01,8.318763e-01,4.014754e+01,8.112684e-01,9.510680e-01,4.251221e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628296870000e+08,2.628297480000e+08,4.422951e+01,8.515127e-01,4.188525e+01,8.286395e-01,9.469978e-01,4.313210e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628297480000e+08,2.628298090000e+08,4.211475e+01,8.309066e-01,3.954099e+01,8.051167e-01,9.388867e-01,4.725986e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628298090000e+08,2.628298700000e+08,4.304918e+01,8.400739e-01,4.090164e+01,8.188520e-01,9.501143e-01,4.248433e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628298700000e+08,2.628299310000e+08,4.316393e+01,8.411929e-01,4.113115e+01,8.211462e-01,9.529054e-01,4.128430e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628299310000e+08,2.628299920000e+08,4.455738e+01,8.546630e-01,4.226229e+01,8.323608e-01,9.484915e-01,4.239663e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628299920000e+08,2.628300530000e+08,4.234426e+01,8.331676e-01,4.000000e+01,8.097763e-01,9.446380e-01,4.499625e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628300530000e+08,2.628301140000e+08,4.367213e+01,8.461304e-01,4.122951e+01,8.221275e-01,9.440691e-01,4.452057e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628301140000e+08,2.628301750000e+08,4.398361e+01,8.491424e-01,4.165574e+01,8.263661e-01,9.470742e-01,4.322306e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628301750000e+08,2.628302360000e+08,4.432787e+01,8.524590e-01,4.178688e+01,8.276659e-01,9.426775e-01,4.470342e-03,2.490000e+01,2.170000e+01,1.007000e+03,5304200008
2.628302640000e+08,2.628303250000e+08,4.360656e+01,8.454949e-01,4.136066e+01,8.234340e-01,9.484962e-01,4.285451e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628303250000e+08,2.628303860000e+08,4.460656e+01,8.551345e-01,4.240984e+01,8.338125e-01,9.507534e-01,4.148182e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628303860000e+08,2.628304470000e+08,4.250820e+01,8.347788e-01,4.022951e+01,8.120961e-01,9.463941e-01,4.423244e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628304470000e+08,2.628305080000e+08,4.372131e+01,8.466067e-01,4.127869e+01,8.226177e-01,9.441320e-01,4.447198e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628305080000e+08,2.628305690000e+08,4.336066e+01,8.431076e-01,4.119672e+01,8.218005e-01,9.500945e-01,4.233940e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628305690000e+08,2.628306300000e+08,4.496721e+01,8.585845e-01,4.272131e+01,8.368688e-01,9.500547e-01,4.159189e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628306300000e+08,2.628306910000e+08,4.368853e+01,8.462892e-01,4.175410e+01,8.273412e-01,9.557223e-01,3.984828e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628306910000e+08,2.628307520000e+08,4.285246e+01,8.381523e-01,4.060656e+01,8.158929e-01,9.475899e-01,4.358781e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628307520000e+08,2.628308130000e+08,4.306557e+01,8.402339e-01,4.077049e+01,8.175382e-01,9.467072e-01,4.382399e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628308130000e+08,2.628308740000e+08,4.367213e+01,8.461304e-01,4.155738e+01,8.253899e-01,9.515766e-01,4.158938e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628308740000e+08,2.628309350000e+08,4.386885e+01,8.480339e-01,4.168853e+01,8.266912e-01,9.502990e-01,4.201165e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628309350000e+08,2.628309960000e+08,4.421312e+01,8.513549e-01,4.160656e+01,8.258781e-01,9.410456e-01,4.535478e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628309960000e+08,2.628310570000e+08,4.431147e+01,8.523014e-01,4.208197e+01,8.305831e-01,9.496855e-01,4.204491e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628310570000e+08,2.628311180000e+08,4.359016e+01,8.453359e-01,4.139344e+01,8.237603e-01,9.496051e-01,4.242341e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628311180000e+08,2.628311790000e+08,4.185246e+01,8.283151e-01,3.959016e+01,8.056172e-01,9.459459e-01,4.475298e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628311790000e+08,2.628312400000e+08,4.406557e+01,8.499332e-01,4.186885e+01,8.284773e-01,9.501488e-01,4.197773e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628312400000e+08,2.628313010000e+08,4.552459e+01,8.638893e-01,4.304918e+01,8.400739e-01,9.456248e-01,4.303007e-03,2.500000e+01,2.170000e+01,1.007000e+03,5304200009
2.628313220000e+08,2.628313830000e+08,4.331147e+01,8.426294e-01,4.127869e+01,8.226177e-01,9.530659e-01,4.114712e-03,2.500000e+01,2.160000e+01,1.007000e+03,5304200010
