#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955726000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955751200000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955769800000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955795000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955820200000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9342100005
2.955844800000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9342100006
2.955870600000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9342100008
2.955895200000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9342100009
2.955919800000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9342100010
2.955944400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9342100011
2.955949200000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9342100012
2.955974400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,9342100013
2.955998400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9342100014
2.956023600000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9342100015
2.956053600000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9342100016
2.956072200000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9342100017
2.956097400000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9342100018
2.956119600000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9342100019
2.956129800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9342100020
2.956155000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9342100021
2.956181400000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9342100022
2.956186200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9342100023
2.956207200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9342100024
2.956217400000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9342100025
2.956227600000e+08,2.100000e+01,1.900000e+01,1.010000e+03,9342100026
2.956252800000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9342100027
2.956273200000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9342100028
2.956298400000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9342100029
2.956303200000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9342100031
2.956312800000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9342100032
2.956320000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9342100033
2.956338600000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9342100034
2.956365600000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9342100036
2.956377000000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9342100038
2.956402200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9342100039
2.956405200000e+08,2.100000e+01,2.000000e+01,1.011000e+03,9342100040
2.956431000000e+08,2.100000e+01,1.900000e+01,1.011000e+03,9342100041
2.956456200000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9342100042
2.956484400000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9342100044
2.956506000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9342100045
2.956522200000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9342100046
2.956528800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9342100047
2.956549200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9342100048
2.956575000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9342100001
2.956600200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9342100002
2.956624800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9342100003
2.956649400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9342200004
2.956658400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9342200005
2.956680600000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9342200006
2.956705800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9342200007
2.956731000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9342200008
2.956752000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9342200009
2.956777200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9342200010
2.956783800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9342200011
2.956799400000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9342200012
2.956806000000e+08,2.100000e+01,1.600000e+01,1.013000e+03,9342200013
2.956830600000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9342200014
2.956841400000e+08,2.100000e+01,1.600000e+01,1.014000e+03,9342200015
2.956866600000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9342200016
2.956887000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,9342200017
2.956912200000e+08,2.100000e+01,1.800000e+01,1.014000e+03,9342200018
2.956938000000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9342200019
2.956962600000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9342200020
2.956969800000e+08,2.100000e+01,1.900000e+01,1.014000e+03,9342200021
2.956994400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9342200022
2.957004000000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9342200023
2.957009400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9342200024
2.957034000000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9342200025
2.957038200000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9342200026
2.957052000000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9342200027
2.957061000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9342200028
2.957085600000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9342200029
2.957110800000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9342200030
2.957133600000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9342200031
2.957154600000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9342200032
2.957179800000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9342200033
2.957204400000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9342200034
2.957230200000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9342200035
2.957255400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9342200036
2.957273400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9342200037
2.957298600000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9342200038
2.957313000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,9342200039
2.957338200000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9342200040
2.957364000000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9342200041
2.957391000000e+08,2.100000e+01,1.700000e+01,1.018000e+03,9342200043
2.957403600000e+08,2.100000e+01,1.700000e+01,1.018000e+03,9342200044
2.957423400000e+08,2.100000e+01,1.600000e+01,1.018000e+03,9342200045
