#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.955691030430e+08,2.955715619618e+08,2.458918750584e+03,45064,43005,36749,2059,2059,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342000001,16384,8388608,0
2,2.955715720662e+08,2.955734499884e+08,1.877922157347e+03,34244,32669,27845,1575,1575,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342000002,16384,8388608,0
3,2.955734710362e+08,2.955759579923e+08,2.486956119120e+03,45010,43094,36803,1916,1916,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342000003,16384,8388608,0
4,2.955759660602e+08,2.955784529684e+08,2.486908217371e+03,45008,43020,36686,1988,1988,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100004,16384,8388608,0
5,2.955784620208e+08,2.955809319842e+08,2.469963461459e+03,45053,43000,36775,2053,2053,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100005,16384,8388608,0
6,2.955809390102e+08,2.955833929953e+08,2.453985108376e+03,45091,43036,36719,2055,2055,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100006,16384,8388608,0
8,2.955835320224e+08,2.955859799752e+08,2.447952795446e+03,45092,43107,36858,1985,1985,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100008,16384,8388608,0
9,2.955859890361e+08,2.955884198741e+08,2.430838025987e+03,45132,43162,36646,1970,1970,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987665e+00,9342100009,16384,8388608,0
10,2.955884290737e+08,2.955908889526e+08,2.459878928959e+03,45076,43070,36635,2006,2006,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100010,16384,8388608,0
11,2.955908961504e+08,2.955913899838e+08,4.938334716558e+02,9252,8839,7249,413,413,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100011,16384,8388608,0
12,2.955914040093e+08,2.955938599541e+08,2.455944785058e+03,45073,43129,37300,1944,1944,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985752e+00,9342100012,16384,8388608,0
13,2.955938680385e+08,2.955962669779e+08,2.398939383805e+03,44000,42005,35907,1995,1995,0,2,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100013,16384,8388608,0
14,2.955962810236e+08,2.955987819910e+08,2.500967352271e+03,44995,42820,36056,2175,2175,0,11,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.617886e+00,9342100014,16384,8388608,0
15,2.955992300527e+08,2.956017939853e+08,2.563932598591e+03,44871,42695,36221,2176,2176,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.779724e+00,9342100015,16384,8388608,0
16,2.956018052795e+08,2.956036399577e+08,1.834678206921e+03,32387,30825,25651,1562,1562,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.773423e+00,9342100016,16384,8388608,0
17,2.956036770903e+08,2.956062119792e+08,2.534888935328e+03,44910,42819,36516,2091,2091,0,2,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100017,16384,8388608,0
18,2.956062640469e+08,2.956084139929e+08,2.149945997477e+03,38704,36917,31140,1787,1787,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100018,16384,8388608,0
19,2.956084480207e+08,2.956094539810e+08,1.005960289478e+03,18178,17355,14704,823,823,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100019,16384,8388608,0
20,2.956094680586e+08,2.956119709373e+08,2.502878654957e+03,44978,42898,36403,2080,2080,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100020,16384,8388608,0
21,2.956120610811e+08,2.956145629523e+08,2.501871198177e+03,44986,42889,36635,2097,2097,0,2,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100021,16384,8388608,0
22,2.956145730974e+08,2.956150908502e+08,5.177528206706e+02,9328,8914,7531,414,414,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100022,16384,8388608,0
23,2.956151050156e+08,2.956171729821e+08,2.067966527462e+03,38217,36430,31439,1787,1787,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100023,16384,8388608,0
24,2.956171920811e+08,2.956181949729e+08,1.002891802192e+03,18353,17452,14940,901,901,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100024,16384,8388608,0
25,2.956182150183e+08,2.956192329921e+08,1.017973780751e+03,18467,17582,14970,885,885,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100025,16384,8388608,0
26,2.956192470367e+08,2.956217387154e+08,2.491678641737e+03,45002,42921,36246,2081,2081,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.957482e+00,9342100026,16384,8388608,0
27,2.956217720377e+08,2.956237939990e+08,2.021961272657e+03,36162,34444,29417,1718,1718,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100027,16384,8388608,0
28,2.956238110540e+08,2.956262988812e+08,2.487827192426e+03,45014,42888,36390,2126,2126,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100028,16384,8388608,0
29,2.956263540773e+08,2.956266889555e+08,3.348781689405e+02,5917,5662,4238,255,255,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100029,16384,8388608,0
31,2.956267840758e+08,2.956277009905e+08,9.169147558212e+02,16616,15869,13412,747,747,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100031,16384,8388608,0
32,2.956277171088e+08,2.956284469813e+08,7.298725013137e+02,12831,12196,9979,635,635,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.916551e+00,9342100032,16384,8388608,0
33,2.956284610250e+08,2.956303249751e+08,1.863950100720e+03,32834,31302,26151,1532,1532,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.899196e+00,9342100033,16384,8388608,0
34,2.956303390758e+08,2.956328769671e+08,2.537891299725e+03,44912,42820,35990,2092,2092,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.688849e+00,9342100034,16384,8388608,0
36,2.956330420622e+08,2.956340409748e+08,9.989125890136e+02,17739,16918,14152,821,821,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999001e+00,9342100036,16384,8388608,0
38,2.956341800452e+08,2.956366899642e+08,2.509919017851e+03,44974,42883,36534,2091,2091,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100038,16384,8388608,0
39,2.956367060493e+08,2.956369639926e+08,2.579432446361e+02,4532,4319,3345,213,213,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100039,16384,8388608,0
40,2.956369782913e+08,2.956395179514e+08,2.539660146117e+03,44911,42761,35952,2150,2150,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.755215e+00,9342100040,16384,8388608,0
41,2.956395440371e+08,2.956420739669e+08,2.529929800689e+03,44924,42821,36234,2103,2103,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.662185e+00,9342100041,16384,8388608,0
42,2.956421630202e+08,2.956447239194e+08,2.560899190962e+03,44859,42828,36073,2031,2031,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100042,16384,8388608,0
44,2.956449280488e+08,2.956470219890e+08,2.093940217495e+03,37403,35653,30244,1750,1750,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.761337e+00,9342100044,16384,8388608,0
45,2.956470360572e+08,2.956486489043e+08,1.612847090840e+03,28254,26927,22145,1327,1327,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100045,16384,8388608,0
46,2.956486660652e+08,2.956493489724e+08,6.829071978331e+02,12350,11724,9432,626,626,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100046,16384,8388608,0
47,2.956493630384e+08,2.956513709744e+08,2.007936064601e+03,36270,34562,29089,1708,1708,0,2,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100047,16384,8388608,0
48,2.956513850685e+08,2.956539639538e+08,2.578885302901e+03,44835,42605,35283,2230,2230,0,1,e,C,2016,5,14,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100048,16384,8388608,0
1,2.956539990430e+08,2.956564489219e+08,2.449878894091e+03,45084,43019,36585,2065,2065,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100001,16384,8388608,0
2,2.956564600391e+08,2.956589339993e+08,2.473960207939e+03,45039,42972,36922,2067,2067,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342100002,16384,8388608,0
3,2.956589490259e+08,2.956614149142e+08,2.465888314962e+03,45067,42965,37015,2102,2102,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.683824e+00,9342100003,16384,8388608,0
4,2.956614250810e+08,2.956623138594e+08,8.887783623934e+02,16234,15495,12827,739,739,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200004,16384,8388608,0
5,2.956623280547e+08,2.956644839358e+08,2.155881018162e+03,39853,38000,32005,1853,1853,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200005,16384,8388608,0
6,2.956645680396e+08,2.956670269157e+08,2.458876137316e+03,45075,42976,37063,2099,2099,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200006,16384,8388608,0
7,2.956670480352e+08,2.956695269882e+08,2.478952946305e+03,45034,43006,37079,2028,2028,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200007,16384,8388608,0
8,2.956695572144e+08,2.956716678244e+08,2.110609958053e+03,38607,36796,31737,1811,1811,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200008,16384,8388608,0
9,2.956716840116e+08,2.956741539542e+08,2.469942666233e+03,45052,42930,36492,2122,2122,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979364e+00,9342200009,16384,8388608,0
10,2.956741622198e+08,2.956748466486e+08,6.844287552238e+02,12436,11903,9934,533,533,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200010,16384,8388608,0
11,2.956748600654e+08,2.956763649678e+08,1.504902445793e+03,27455,26229,22168,1226,1226,0,3,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200011,16384,8388608,0
12,2.956763811069e+08,2.956770288598e+08,6.477529586554e+02,11602,11051,9258,551,551,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200012,16384,8388608,0
13,2.956770431227e+08,2.956795229908e+08,2.479868063748e+03,45036,42984,36981,2052,2052,0,2,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981054e+00,9342200013,16384,8388608,0
14,2.956795312580e+08,2.956805839309e+08,1.052672852159e+03,19333,18407,15552,926,926,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.924098e+00,9342200014,16384,8388608,0
15,2.956805992335e+08,2.956830829889e+08,2.483755438745e+03,45030,42989,36630,2041,2041,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.778269e+00,9342200015,16384,8388608,0
16,2.956830910521e+08,2.956851699603e+08,2.078908211827e+03,38104,36328,31239,1776,1776,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.702406e+00,9342200016,16384,8388608,0
17,2.956851850138e+08,2.956876569953e+08,2.471981455088e+03,45045,42940,37059,2105,2105,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.693896e+00,9342200017,16384,8388608,0
18,2.956877540143e+08,2.956902119871e+08,2.457972865105e+03,45082,42950,37042,2132,2132,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.740947e+00,9342200018,16384,8388608,0
19,2.956902190121e+08,2.956926959565e+08,2.476944343030e+03,45030,42934,36798,2096,2096,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200019,16384,8388608,0
20,2.956927160471e+08,2.956934358845e+08,7.198374325037e+02,13292,12696,10650,596,596,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200020,16384,8388608,0
21,2.956934500268e+08,2.956958909819e+08,2.440955076754e+03,45110,43067,36830,2043,2043,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200021,16384,8388608,0
22,2.956958981192e+08,2.956968439735e+08,9.458543529510e+02,17474,16627,13975,847,847,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200022,16384,8388608,0
23,2.956968580141e+08,2.956973819863e+08,5.239721827507e+02,9488,9110,7514,378,378,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200023,16384,8388608,0
24,2.956973960683e+08,2.956998539327e+08,2.457864340484e+03,45080,43102,36907,1978,1978,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200024,16384,8388608,0
25,2.956998641562e+08,2.957002819119e+08,4.177557666302e+02,7782,7426,6016,356,356,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200025,16384,8388608,0
26,2.957002960248e+08,2.957016519240e+08,1.355899202526e+03,24808,23661,20204,1147,1147,0,2,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200026,16384,8388608,0
27,2.957016660110e+08,2.957025489789e+08,8.829678987265e+02,16185,15491,13125,694,694,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200027,16384,8388608,0
28,2.957025632177e+08,2.957050359969e+08,2.472779185832e+03,45043,43027,37162,2016,2016,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200028,16384,8388608,0
29,2.957050600277e+08,2.957075349886e+08,2.474960858703e+03,45048,43046,36941,2002,2002,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964863e+00,9342200029,16384,8388608,0
30,2.957075530734e+08,2.957098228870e+08,2.269813581944e+03,41330,39471,33791,1859,1859,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.956408e+00,9342200030,16384,8388608,0
31,2.957098370938e+08,2.957119259276e+08,2.088833813965e+03,38217,36444,31283,1773,1773,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200031,16384,8388608,0
32,2.957119410251e+08,2.957144529671e+08,2.511942081451e+03,44975,42924,36904,2051,2051,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966973e+00,9342200032,16384,8388608,0
33,2.957144970327e+08,2.957169119055e+08,2.414872733653e+03,43432,41508,35613,1924,1924,0,2,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877897e+00,9342200033,16384,8388608,0
34,2.957169330523e+08,2.957194369200e+08,2.503867655694e+03,44990,42967,36654,2023,2023,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.634732e+00,9342200034,16384,8388608,0
35,2.957194520154e+08,2.957219559680e+08,2.503952675045e+03,44984,42902,37005,2082,2082,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984029e+00,9342200035,16384,8388608,0
36,2.957220270142e+08,2.957237969791e+08,1.769964905858e+03,31491,30049,25826,1442,1442,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996612e+00,9342200036,16384,8388608,0
37,2.957238150627e+08,2.957263319446e+08,2.516881933689e+03,44963,42921,36898,2042,2042,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.604448e+00,9342200037,16384,8388608,0
38,2.957263390535e+08,2.957277328206e+08,1.393767046213e+03,24432,23310,19839,1122,1122,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.622220e+00,9342200038,16384,8388608,0
39,2.957277471744e+08,2.957302909914e+08,2.543816999912e+03,44892,42841,36581,2051,2051,0,2,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200039,16384,8388608,0
40,2.957303260328e+08,2.957328659755e+08,2.539942763865e+03,44906,42904,36323,2002,2002,0,2,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.779221e+00,9342200040,16384,8388608,0
41,2.957328991430e+08,2.957354449793e+08,2.545836303234e+03,44887,42813,36885,2074,2074,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200041,16384,8388608,0
43,2.957355780724e+08,2.957368379722e+08,1.259899812639e+03,21954,20921,18090,1033,1033,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200043,16384,8388608,0
44,2.957368530877e+08,2.957387859885e+08,1.932900811374e+03,34108,32570,27830,1538,1538,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200044,16384,8388608,0
45,2.957388250364e+08,2.957413819611e+08,2.556924659789e+03,44873,42875,36785,1998,1998,0,1,e,C,2016,5,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9342200045,16384,8388608,0
