#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955691030000e+08,2.955691640000e+08,1.716393e+01,5.304489e-01,1.480328e+01,4.926223e-01,8.624642e-01,1.064401e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955691640000e+08,2.955692250000e+08,1.775410e+01,5.394912e-01,1.508197e+01,4.972377e-01,8.494921e-01,1.086538e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955692250000e+08,2.955692860000e+08,1.832787e+01,5.481395e-01,1.513115e+01,4.980478e-01,8.255814e-01,1.134894e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955692860000e+08,2.955693470000e+08,1.803279e+01,5.437090e-01,1.552459e+01,5.044814e-01,8.609091e-01,1.043354e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955693470000e+08,2.955694080000e+08,1.704918e+01,5.286726e-01,1.445902e+01,4.868604e-01,8.480769e-01,1.113045e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955694080000e+08,2.955694690000e+08,1.829508e+01,5.476490e-01,1.590164e+01,5.105709e-01,8.691756e-01,1.009406e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955694690000e+08,2.955695300000e+08,1.726229e+01,5.319666e-01,1.459016e+01,4.890634e-01,8.452042e-01,1.114670e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955695300000e+08,2.955695910000e+08,1.631148e+01,5.171086e-01,1.373771e+01,4.745611e-01,8.422111e-01,1.155679e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955695910000e+08,2.955696520000e+08,1.662295e+01,5.220224e-01,1.408197e+01,4.804705e-01,8.471400e-01,1.130071e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955696520000e+08,2.955697130000e+08,1.921312e+01,5.612211e-01,1.655738e+01,5.209917e-01,8.617747e-01,1.008154e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955697130000e+08,2.955697740000e+08,1.732787e+01,5.329760e-01,1.468852e+01,4.907092e-01,8.476821e-01,1.105235e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955697740000e+08,2.955698350000e+08,1.673771e+01,5.238212e-01,1.421311e+01,4.827027e-01,8.491675e-01,1.120034e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955698350000e+08,2.955698960000e+08,1.759016e+01,5.369948e-01,1.496721e+01,4.953424e-01,8.508854e-01,1.087416e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955698960000e+08,2.955699570000e+08,1.691803e+01,5.266353e-01,1.419672e+01,4.824242e-01,8.391473e-01,1.143651e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955699570000e+08,2.955700180000e+08,1.801639e+01,5.434618e-01,1.540984e+01,5.026134e-01,8.553230e-01,1.061124e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955700180000e+08,2.955700790000e+08,1.670492e+01,5.233079e-01,1.439344e+01,4.857552e-01,8.616291e-01,1.081672e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955700790000e+08,2.955701400000e+08,1.765574e+01,5.379947e-01,1.495082e+01,4.950711e-01,8.467966e-01,1.097529e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955701400000e+08,2.955702010000e+08,1.696721e+01,5.274003e-01,1.450820e+01,4.876877e-01,8.550724e-01,1.094225e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955702010000e+08,2.955702620000e+08,1.803279e+01,5.437090e-01,1.542623e+01,5.028807e-01,8.554546e-01,1.060240e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955702620000e+08,2.955703230000e+08,1.793443e+01,5.422241e-01,1.509836e+01,4.975079e-01,8.418647e-01,1.103131e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955703230000e+08,2.955703840000e+08,1.811475e+01,5.449433e-01,1.524590e+01,4.999328e-01,8.416290e-01,1.098290e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955703840000e+08,2.955704450000e+08,1.680328e+01,5.248463e-01,1.449180e+01,4.874121e-01,8.624390e-01,1.075845e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955704450000e+08,2.955705060000e+08,1.747541e+01,5.352402e-01,1.513115e+01,4.980478e-01,8.658537e-01,1.043838e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955705060000e+08,2.955705670000e+08,1.718033e+01,5.307021e-01,1.501639e+01,4.961556e-01,8.740458e-01,1.024927e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955705670000e+08,2.955706280000e+08,1.754098e+01,5.362435e-01,1.526229e+01,5.002015e-01,8.700935e-01,1.027795e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955706280000e+08,2.955706890000e+08,1.749180e+01,5.354912e-01,1.500000e+01,4.958847e-01,8.575445e-01,1.070005e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955706890000e+08,2.955707500000e+08,1.747541e+01,5.352402e-01,1.472131e+01,4.912565e-01,8.424015e-01,1.115981e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955707500000e+08,2.955708110000e+08,1.767213e+01,5.382444e-01,1.536066e+01,5.018108e-01,8.692022e-01,1.026955e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955708110000e+08,2.955708720000e+08,1.795082e+01,5.424719e-01,1.540984e+01,5.026134e-01,8.584475e-01,1.053437e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955708720000e+08,2.955709330000e+08,1.749180e+01,5.354912e-01,1.500000e+01,4.958847e-01,8.575445e-01,1.070005e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955709330000e+08,2.955709940000e+08,1.739344e+01,5.339835e-01,1.498361e+01,4.956137e-01,8.614514e-01,1.060617e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955709940000e+08,2.955710550000e+08,1.781967e+01,5.404866e-01,1.531148e+01,5.010068e-01,8.592457e-01,1.054811e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955710550000e+08,2.955711160000e+08,1.716393e+01,5.304489e-01,1.465574e+01,4.901612e-01,8.538682e-01,1.091678e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955711160000e+08,2.955711770000e+08,1.800000e+01,5.432144e-01,1.547541e+01,5.036817e-01,8.597450e-01,1.047956e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955711770000e+08,2.955712380000e+08,1.657377e+01,5.212496e-01,1.429508e+01,4.840926e-01,8.625124e-01,1.083026e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955712380000e+08,2.955712990000e+08,1.752459e+01,5.359929e-01,1.485246e+01,4.934399e-01,8.475211e-01,1.099490e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955712990000e+08,2.955713600000e+08,1.742623e+01,5.344865e-01,1.509836e+01,4.975079e-01,8.664158e-01,1.043456e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955713600000e+08,2.955714210000e+08,1.768852e+01,5.384941e-01,1.467213e+01,4.904352e-01,8.294717e-01,1.144955e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955714210000e+08,2.955714820000e+08,1.742623e+01,5.344865e-01,1.483607e+01,4.931675e-01,8.513641e-01,1.091071e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955714820000e+08,2.955715430000e+08,1.704918e+01,5.286726e-01,1.495082e+01,4.950711e-01,8.769231e-01,1.018714e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000001
2.955715720000e+08,2.955716330000e+08,1.777049e+01,5.397403e-01,1.486885e+01,4.937121e-01,8.367159e-01,1.122655e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955716330000e+08,2.955716940000e+08,1.611475e+01,5.139808e-01,1.393443e+01,4.779469e-01,8.646999e-01,1.090950e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955716940000e+08,2.955717550000e+08,1.800000e+01,5.432144e-01,1.532787e+01,5.012749e-01,8.515483e-01,1.072991e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955717550000e+08,2.955718160000e+08,1.801639e+01,5.434618e-01,1.563934e+01,5.063425e-01,8.680619e-01,1.020849e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955718160000e+08,2.955718770000e+08,1.718033e+01,5.307021e-01,1.460656e+01,4.893381e-01,8.501908e-01,1.102419e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955718770000e+08,2.955719380000e+08,1.747541e+01,5.352402e-01,1.485246e+01,4.934399e-01,8.499062e-01,1.093927e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955719380000e+08,2.955719990000e+08,1.704918e+01,5.286726e-01,1.478689e+01,4.923494e-01,8.673077e-01,1.051945e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955719990000e+08,2.955720600000e+08,1.693443e+01,5.268904e-01,1.424590e+01,4.832591e-01,8.412391e-01,1.137055e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955720600000e+08,2.955721210000e+08,1.711475e+01,5.296884e-01,1.488525e+01,4.939842e-01,8.697318e-01,1.041746e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955721210000e+08,2.955721820000e+08,1.777049e+01,5.397403e-01,1.504918e+01,4.966970e-01,8.468634e-01,1.093784e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955721820000e+08,2.955722430000e+08,1.772131e+01,5.389928e-01,1.508197e+01,4.972377e-01,8.510638e-01,1.082850e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955722430000e+08,2.955723040000e+08,1.745902e+01,5.349892e-01,1.508197e+01,4.972377e-01,8.638498e-01,1.050881e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955723040000e+08,2.955723650000e+08,1.663935e+01,5.222797e-01,1.418033e+01,4.821456e-01,8.522167e-01,1.113922e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955723650000e+08,2.955724260000e+08,1.742623e+01,5.344865e-01,1.514754e+01,4.983175e-01,8.692380e-01,1.034055e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955724260000e+08,2.955724870000e+08,1.745902e+01,5.349892e-01,1.495082e+01,4.950711e-01,8.563380e-01,1.074778e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955724870000e+08,2.955725480000e+08,1.729508e+01,5.324715e-01,1.460656e+01,4.893381e-01,8.445498e-01,1.115532e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955725480000e+08,2.955726090000e+08,1.788525e+01,5.414801e-01,1.519672e+01,4.991258e-01,8.496792e-01,1.081994e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955726090000e+08,2.955726700000e+08,1.660656e+01,5.217649e-01,1.421311e+01,4.827027e-01,8.558736e-01,1.103499e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955726700000e+08,2.955727310000e+08,1.709836e+01,5.294346e-01,1.450820e+01,4.876877e-01,8.485139e-01,1.110130e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955727310000e+08,2.955727920000e+08,1.791803e+01,5.419762e-01,1.511475e+01,4.977779e-01,8.435498e-01,1.098837e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955727920000e+08,2.955728530000e+08,1.780328e+01,5.402379e-01,1.513115e+01,4.980478e-01,8.499079e-01,1.083802e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955728530000e+08,2.955729140000e+08,1.734426e+01,5.332281e-01,1.483607e+01,4.931675e-01,8.553875e-01,1.081288e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955729140000e+08,2.955729750000e+08,1.749180e+01,5.354912e-01,1.493443e+01,4.947996e-01,8.537957e-01,1.081620e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955729750000e+08,2.955730360000e+08,1.729508e+01,5.324715e-01,1.490164e+01,4.942562e-01,8.616114e-01,1.063114e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955730360000e+08,2.955730970000e+08,1.813115e+01,5.451898e-01,1.521311e+01,4.993950e-01,8.390597e-01,1.104972e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955730970000e+08,2.955731580000e+08,1.827869e+01,5.474036e-01,1.557377e+01,5.052798e-01,8.520179e-01,1.063387e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955731580000e+08,2.955732190000e+08,1.726229e+01,5.319666e-01,1.452459e+01,4.879632e-01,8.414055e-01,1.125726e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955732190000e+08,2.955732800000e+08,1.721312e+01,5.312082e-01,1.429508e+01,4.840926e-01,8.304762e-01,1.157935e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955732800000e+08,2.955733410000e+08,1.770492e+01,5.387435e-01,1.542623e+01,5.028807e-01,8.712963e-01,1.018982e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955733410000e+08,2.955734020000e+08,1.655738e+01,5.209917e-01,1.408197e+01,4.804705e-01,8.504950e-01,1.122026e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000002
2.955734710000e+08,2.955735320000e+08,1.808197e+01,5.444499e-01,1.549180e+01,5.039484e-01,8.567543e-01,1.054827e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955735320000e+08,2.955735930000e+08,1.768852e+01,5.384941e-01,1.524590e+01,4.999328e-01,8.619092e-01,1.050274e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955735930000e+08,2.955736540000e+08,1.719672e+01,5.309553e-01,1.472131e+01,4.912565e-01,8.560534e-01,1.083835e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955736540000e+08,2.955737150000e+08,1.711475e+01,5.296884e-01,1.463934e+01,4.898870e-01,8.553640e-01,1.088588e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955737150000e+08,2.955737760000e+08,1.678688e+01,5.245901e-01,1.408197e+01,4.804705e-01,8.388672e-01,1.148917e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955737760000e+08,2.955738370000e+08,1.698361e+01,5.276550e-01,1.468852e+01,4.907092e-01,8.648649e-01,1.062132e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955738370000e+08,2.955738980000e+08,1.842623e+01,5.496083e-01,1.590164e+01,5.105709e-01,8.629893e-01,1.025644e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955738980000e+08,2.955739590000e+08,1.731148e+01,5.327238e-01,1.462295e+01,4.896126e-01,8.446970e-01,1.114573e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955739590000e+08,2.955740200000e+08,1.693443e+01,5.268904e-01,1.444262e+01,4.865843e-01,8.528557e-01,1.102197e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955740200000e+08,2.955740810000e+08,1.752459e+01,5.359929e-01,1.503279e+01,4.964263e-01,8.578110e-01,1.068169e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955740810000e+08,2.955741420000e+08,1.786885e+01,5.412319e-01,1.506557e+01,4.969674e-01,8.431193e-01,1.101580e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955741420000e+08,2.955742030000e+08,1.642623e+01,5.189243e-01,1.414754e+01,4.815879e-01,8.612775e-01,1.091971e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955742030000e+08,2.955742640000e+08,1.736065e+01,5.334800e-01,1.470492e+01,4.909829e-01,8.470255e-01,1.106139e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955742640000e+08,2.955743250000e+08,1.739344e+01,5.339835e-01,1.488525e+01,4.939842e-01,8.557964e-01,1.078489e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955743250000e+08,2.955743860000e+08,1.740984e+01,5.342351e-01,1.500000e+01,4.958847e-01,8.615819e-01,1.059699e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955743860000e+08,2.955744470000e+08,1.718033e+01,5.307021e-01,1.473771e+01,4.915300e-01,8.578244e-01,1.078775e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955744470000e+08,2.955745080000e+08,1.572131e+01,5.076677e-01,1.359016e+01,4.720059e-01,8.644421e-01,1.105404e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955745080000e+08,2.955745690000e+08,1.673771e+01,5.238212e-01,1.447541e+01,4.871363e-01,8.648384e-01,1.069994e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955745690000e+08,2.955746300000e+08,1.654098e+01,5.207338e-01,1.418033e+01,4.821456e-01,8.572844e-01,1.101165e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955746300000e+08,2.955746910000e+08,1.673771e+01,5.238212e-01,1.444262e+01,4.865843e-01,8.628795e-01,1.076498e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955746910000e+08,2.955747520000e+08,1.752459e+01,5.359929e-01,1.508197e+01,4.972377e-01,8.606174e-01,1.059304e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955747520000e+08,2.955748130000e+08,1.688525e+01,5.261248e-01,1.431148e+01,4.843701e-01,8.475728e-01,1.119956e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955748130000e+08,2.955748740000e+08,1.714754e+01,5.301955e-01,1.455738e+01,4.885136e-01,8.489484e-01,1.107229e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955748740000e+08,2.955749350000e+08,1.683607e+01,5.253580e-01,1.470492e+01,4.909829e-01,8.734177e-01,1.037558e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955749350000e+08,2.955749960000e+08,1.695082e+01,5.271454e-01,1.465574e+01,4.901612e-01,8.646035e-01,1.064025e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955749960000e+08,2.955750570000e+08,1.729508e+01,5.324715e-01,1.481967e+01,4.928950e-01,8.568720e-01,1.078187e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955750570000e+08,2.955751180000e+08,1.857377e+01,5.518044e-01,1.590164e+01,5.105709e-01,8.561342e-01,1.042641e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955751180000e+08,2.955751790000e+08,1.775410e+01,5.394912e-01,1.472131e+01,4.912565e-01,8.291782e-01,1.143619e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955751790000e+08,2.955752400000e+08,1.865574e+01,5.530206e-01,1.586885e+01,5.100442e-01,8.506151e-01,1.056693e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955752400000e+08,2.955753010000e+08,1.713115e+01,5.299419e-01,1.447541e+01,4.871363e-01,8.449761e-01,1.119601e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955753010000e+08,2.955753620000e+08,1.837705e+01,5.488744e-01,1.554098e+01,5.047477e-01,8.456735e-01,1.078993e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955753620000e+08,2.955754230000e+08,1.739344e+01,5.339835e-01,1.478689e+01,4.923494e-01,8.501413e-01,1.095794e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955754230000e+08,2.955754840000e+08,1.867213e+01,5.532635e-01,1.572131e+01,5.076677e-01,8.419666e-01,1.080836e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955754840000e+08,2.955755450000e+08,1.675410e+01,5.240776e-01,1.390164e+01,4.773843e-01,8.297456e-01,1.175699e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955755450000e+08,2.955756060000e+08,1.740984e+01,5.342351e-01,1.457377e+01,4.887886e-01,8.370998e-01,1.133149e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955756060000e+08,2.955756670000e+08,1.724590e+01,5.317140e-01,1.477049e+01,4.920764e-01,8.564638e-01,1.081004e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955756670000e+08,2.955757280000e+08,1.793443e+01,5.422241e-01,1.524590e+01,4.999328e-01,8.500914e-01,1.079288e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955757280000e+08,2.955757890000e+08,1.762295e+01,5.374950e-01,1.511475e+01,4.977779e-01,8.576744e-01,1.065610e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955757890000e+08,2.955758500000e+08,1.721312e+01,5.312082e-01,1.495082e+01,4.950711e-01,8.685714e-01,1.042685e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955758500000e+08,2.955759110000e+08,1.672131e+01,5.235646e-01,1.432787e+01,4.846474e-01,8.568627e-01,1.096559e-02,2.100000e+01,1.700000e+01,1.009000e+03,9342000003
2.955759660000e+08,2.955760270000e+08,1.685246e+01,5.256137e-01,1.459016e+01,4.890634e-01,8.657588e-01,1.063273e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955760270000e+08,2.955760880000e+08,1.714754e+01,5.301955e-01,1.473771e+01,4.915300e-01,8.594646e-01,1.074586e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955760880000e+08,2.955761490000e+08,1.706557e+01,5.289267e-01,1.465574e+01,4.901612e-01,8.587896e-01,1.079323e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955761490000e+08,2.955762100000e+08,1.708197e+01,5.291808e-01,1.445902e+01,4.868604e-01,8.464491e-01,1.116844e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955762100000e+08,2.955762710000e+08,1.739344e+01,5.339835e-01,1.457377e+01,4.887886e-01,8.378888e-01,1.131467e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955762710000e+08,2.955763320000e+08,1.775410e+01,5.394912e-01,1.518033e+01,4.988565e-01,8.550323e-01,1.069825e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955763320000e+08,2.955763930000e+08,1.696721e+01,5.274003e-01,1.437705e+01,4.854785e-01,8.473430e-01,1.117938e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955763930000e+08,2.955764540000e+08,1.791803e+01,5.419762e-01,1.531148e+01,5.010068e-01,8.545288e-01,1.066453e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955764540000e+08,2.955765150000e+08,1.672131e+01,5.235646e-01,1.404918e+01,4.799109e-01,8.401961e-01,1.147318e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955765150000e+08,2.955765760000e+08,1.731148e+01,5.327238e-01,1.462295e+01,4.896126e-01,8.446970e-01,1.114573e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955765760000e+08,2.955766370000e+08,1.719672e+01,5.309553e-01,1.439344e+01,4.857552e-01,8.369876e-01,1.140465e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955766370000e+08,2.955766980000e+08,1.819672e+01,5.461748e-01,1.537705e+01,5.020785e-01,8.450450e-01,1.086129e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955766980000e+08,2.955767590000e+08,1.665574e+01,5.225369e-01,1.444262e+01,4.865843e-01,8.671260e-01,1.064913e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955767590000e+08,2.955768200000e+08,1.711475e+01,5.296884e-01,1.465574e+01,4.901612e-01,8.563218e-01,1.085585e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955768200000e+08,2.955768810000e+08,1.693443e+01,5.268904e-01,1.419672e+01,4.824242e-01,8.383349e-01,1.145425e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955768810000e+08,2.955769420000e+08,1.724590e+01,5.317140e-01,1.457377e+01,4.887886e-01,8.450570e-01,1.115632e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955769420000e+08,2.955770030000e+08,1.711475e+01,5.296884e-01,1.431148e+01,4.843701e-01,8.362069e-01,1.145393e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955770030000e+08,2.955770640000e+08,1.750820e+01,5.357422e-01,1.472131e+01,4.912565e-01,8.408239e-01,1.119453e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955770640000e+08,2.955771250000e+08,1.772131e+01,5.389928e-01,1.468852e+01,4.907092e-01,8.288622e-01,1.145516e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955771250000e+08,2.955771860000e+08,1.683607e+01,5.253580e-01,1.462295e+01,4.896126e-01,8.685492e-01,1.054372e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955771860000e+08,2.955772470000e+08,1.695082e+01,5.271454e-01,1.455738e+01,4.885136e-01,8.588008e-01,1.082934e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955772470000e+08,2.955773080000e+08,1.686885e+01,5.258693e-01,1.472131e+01,4.912565e-01,8.726919e-01,1.039084e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955773080000e+08,2.955773690000e+08,1.750820e+01,5.357422e-01,1.529508e+01,5.007385e-01,8.735955e-01,1.016836e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955773690000e+08,2.955774300000e+08,1.711475e+01,5.296884e-01,1.440984e+01,4.860317e-01,8.419541e-01,1.128978e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955774300000e+08,2.955774910000e+08,1.801639e+01,5.434618e-01,1.532787e+01,5.012749e-01,8.507735e-01,1.074809e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955774910000e+08,2.955775520000e+08,1.695082e+01,5.271454e-01,1.455738e+01,4.885136e-01,8.588008e-01,1.082934e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955775520000e+08,2.955776130000e+08,1.731148e+01,5.327238e-01,1.465574e+01,4.901612e-01,8.465909e-01,1.108997e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955776130000e+08,2.955776740000e+08,1.767213e+01,5.382444e-01,1.498361e+01,4.956137e-01,8.478664e-01,1.093873e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955776740000e+08,2.955777350000e+08,1.636065e+01,5.178875e-01,1.391803e+01,4.776656e-01,8.507014e-01,1.128109e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955777350000e+08,2.955777960000e+08,1.780328e+01,5.402379e-01,1.532787e+01,5.012749e-01,8.609576e-01,1.049904e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955777960000e+08,2.955778570000e+08,1.821312e+01,5.464208e-01,1.562295e+01,5.060771e-01,8.577858e-01,1.047862e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955778570000e+08,2.955779180000e+08,1.663935e+01,5.222797e-01,1.386885e+01,4.768210e-01,8.334975e-01,1.169310e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
2.955779180000e+08,2.955779790000e+08,1.678688e+01,5.245901e-01,1.416393e+01,4.818668e-01,8.437500e-01,1.134663e-02,2.100000e+01,1.600000e+01,1.009000e+03,9342100004
