#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5615900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5616000020
