#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.321376010000e+08,5.321376620000e+08,1.178689e+01,4.395766e-01,9.262295e+00,3.896677e-01,9.836066e-01,2.557377e+00,3.016393e+00,1.852459e+00,7.377049e-01,1.147541e-01,0.000000e+00,7.858136e-01,1.529999e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.499965e+01,1.658495e+01,1.626143e+01,5615900001
5.321376620000e+08,5.321377230000e+08,1.209836e+01,4.453468e-01,9.639344e+00,3.975199e-01,1.393443e+00,2.508197e+00,2.737705e+00,1.967213e+00,8.852459e-01,1.475410e-01,0.000000e+00,7.967480e-01,1.481323e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.583010e+01,1.719201e+01,1.591377e+01,5615900001
5.321377230000e+08,5.321377840000e+08,1.175410e+01,4.389648e-01,9.327868e+00,3.910446e-01,1.049180e+00,2.852459e+00,3.032787e+00,1.409836e+00,8.852459e-01,9.836066e-02,0.000000e+00,7.935844e-01,1.511500e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.559771e+01,1.681547e+01,1.674375e+01,5615900001
5.321377840000e+08,5.321378450000e+08,1.101639e+01,4.249666e-01,8.868853e+00,3.813018e-01,1.327869e+00,2.524590e+00,2.409836e+00,1.868852e+00,6.557377e-01,8.196721e-02,0.000000e+00,8.050596e-01,1.528201e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.562829e+01,1.718835e+01,1.566396e+01,5615900001
5.321378450000e+08,5.321379060000e+08,1.142623e+01,4.327993e-01,8.885246e+00,3.816540e-01,1.262295e+00,2.360656e+00,2.491803e+00,1.885246e+00,7.704918e-01,1.147541e-01,0.000000e+00,7.776183e-01,1.575130e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.576845e+01,1.721439e+01,1.600499e+01,5615900001
5.321379060000e+08,5.321379670000e+08,1.198361e+01,4.432297e-01,9.409836e+00,3.927590e-01,1.098361e+00,2.622951e+00,2.639344e+00,2.114754e+00,7.704918e-01,1.639344e-01,0.000000e+00,7.852257e-01,1.518902e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.521673e+01,1.673990e+01,1.580086e+01,5615900001
5.321379670000e+08,5.321380280000e+08,1.252459e+01,4.531238e-01,9.672132e+00,3.981953e-01,1.327869e+00,2.639344e+00,2.819672e+00,1.786885e+00,9.672131e-01,1.311475e-01,0.000000e+00,7.722513e-01,1.517262e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.583185e+01,1.674747e+01,1.616440e+01,5615900001
5.321380280000e+08,5.321380890000e+08,1.175410e+01,4.389648e-01,9.409836e+00,3.927590e-01,1.049180e+00,2.409836e+00,2.901639e+00,2.081967e+00,7.704918e-01,1.967213e-01,0.000000e+00,8.005579e-01,1.492263e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.549722e+01,1.641289e+01,1.553484e+01,5615900001
5.321380890000e+08,5.321381500000e+08,1.095082e+01,4.236999e-01,8.557377e+00,3.745462e-01,1.245902e+00,2.344262e+00,2.557377e+00,1.655738e+00,6.557377e-01,9.836066e-02,0.000000e+00,7.814371e-01,1.598995e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.584540e+01,1.678430e+01,1.568850e+01,5615900001
5.321381500000e+08,5.321382110000e+08,1.063934e+01,4.176308e-01,8.573771e+00,3.749048e-01,1.032787e+00,2.590164e+00,2.688524e+00,1.590164e+00,5.573770e-01,1.147541e-01,0.000000e+00,8.058552e-01,1.552634e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.517247e+01,1.724015e+01,1.634838e+01,5615900001
5.321382110000e+08,5.321382720000e+08,1.170492e+01,4.380455e-01,9.131147e+00,3.868991e-01,1.311475e+00,2.508197e+00,2.639344e+00,1.770492e+00,7.704918e-01,1.311475e-01,0.000000e+00,7.801120e-01,1.549994e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.584757e+01,1.668061e+01,1.628258e+01,5615900001
5.321382720000e+08,5.321383330000e+08,1.134426e+01,4.312441e-01,8.770492e+00,3.791814e-01,1.016393e+00,2.573771e+00,2.557377e+00,1.967213e+00,5.737705e-01,8.196721e-02,0.000000e+00,7.731214e-01,1.592090e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.616374e+01,1.607981e+01,1.613627e+01,5615900001
5.321383330000e+08,5.321383940000e+08,1.144262e+01,4.331097e-01,8.918033e+00,3.823575e-01,1.098361e+00,2.409836e+00,2.491803e+00,2.098361e+00,6.885246e-01,1.311475e-01,0.000000e+00,7.793697e-01,1.569556e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.507408e+01,1.653144e+01,1.637592e+01,5615900001
5.321383940000e+08,5.321384550000e+08,1.075410e+01,4.198770e-01,8.459017e+00,3.723874e-01,9.508197e-01,2.114754e+00,2.573771e+00,1.918033e+00,7.868853e-01,1.147541e-01,0.000000e+00,7.865854e-01,1.599680e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.543353e+01,1.660117e+01,1.590329e+01,5615900001
5.321384550000e+08,5.321385160000e+08,1.177049e+01,4.392709e-01,9.360656e+00,3.917313e-01,1.262295e+00,2.573771e+00,2.852459e+00,1.836066e+00,8.032787e-01,3.278688e-02,0.000000e+00,7.952646e-01,1.505879e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.557478e+01,1.619895e+01,1.631542e+01,5615900001
5.321385160000e+08,5.321385770000e+08,1.137705e+01,4.318669e-01,9.114754e+00,3.865517e-01,1.016393e+00,2.475410e+00,2.573771e+00,2.000000e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.011528e-01,1.515087e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.537319e+01,1.663598e+01,1.608758e+01,5615900001
5.321385770000e+08,5.321386380000e+08,1.208197e+01,4.450450e-01,9.557377e+00,3.958261e-01,1.327869e+00,2.852459e+00,2.262295e+00,2.049180e+00,8.852459e-01,1.803279e-01,0.000000e+00,7.910448e-01,1.497592e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.541441e+01,1.730789e+01,1.593739e+01,5615900001
5.321386380000e+08,5.321386990000e+08,1.085246e+01,4.217928e-01,8.754098e+00,3.788269e-01,1.049180e+00,2.639344e+00,2.508197e+00,1.754098e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.066465e-01,1.534930e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.563240e+01,1.615150e+01,1.572790e+01,5615900001
5.321386990000e+08,5.321387600000e+08,1.096721e+01,4.240170e-01,8.508197e+00,3.734684e-01,1.114754e+00,2.213115e+00,2.770492e+00,1.704918e+00,6.065574e-01,9.836066e-02,0.000000e+00,7.757847e-01,1.612465e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.553660e+01,1.687592e+01,1.608863e+01,5615900001
5.321387600000e+08,5.321388210000e+08,1.242623e+01,4.513410e-01,9.688524e+00,3.985327e-01,1.327869e+00,2.508197e+00,2.868852e+00,2.081967e+00,7.049180e-01,1.967213e-01,0.000000e+00,7.796834e-01,1.505387e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.608173e+01,1.630964e+01,1.596970e+01,5615900001
5.321388210000e+08,5.321388820000e+08,1.183607e+01,4.404927e-01,9.262295e+00,3.896677e-01,1.262295e+00,2.737705e+00,2.442623e+00,2.114754e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.825485e-01,1.535212e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.480956e+01,1.636034e+01,1.650124e+01,5615900001
5.321388820000e+08,5.321389430000e+08,1.157377e+01,4.355846e-01,9.311476e+00,3.907008e-01,1.196721e+00,2.672131e+00,3.000000e+00,1.606557e+00,6.885246e-01,1.475410e-01,0.000000e+00,8.045326e-01,1.492474e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.547290e+01,1.676602e+01,1.580387e+01,5615900001
5.321389430000e+08,5.321390040000e+08,1.111475e+01,4.268596e-01,8.950820e+00,3.830597e-01,1.098361e+00,2.360656e+00,2.573771e+00,2.049180e+00,6.557377e-01,2.131148e-01,0.000000e+00,8.053097e-01,1.520683e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.584066e+01,1.728149e+01,1.618040e+01,5615900001
5.321390040000e+08,5.321390650000e+08,1.181967e+01,4.401876e-01,9.590164e+00,3.965045e-01,1.295082e+00,2.704918e+00,3.147541e+00,1.836066e+00,5.081967e-01,9.836066e-02,0.000000e+00,8.113731e-01,1.456949e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.605197e+01,1.693248e+01,1.598154e+01,5615900001
5.321390650000e+08,5.321391260000e+08,1.195082e+01,4.426230e-01,9.540983e+00,3.954865e-01,1.311475e+00,2.803279e+00,2.704918e+00,1.918033e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.983539e-01,1.486034e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.562818e+01,1.661444e+01,1.597423e+01,5615900001
5.321391260000e+08,5.321391870000e+08,1.091803e+01,4.230652e-01,8.737705e+00,3.784720e-01,1.065574e+00,2.442623e+00,2.426229e+00,1.819672e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.003003e-01,1.549095e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.619737e+01,1.699625e+01,1.578969e+01,5615900001
5.321391870000e+08,5.321392480000e+08,1.144262e+01,4.331097e-01,9.196721e+00,3.882859e-01,1.098361e+00,2.672131e+00,2.622951e+00,1.770492e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.037249e-01,1.503345e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.606596e+01,1.642710e+01,1.664065e+01,5615900001
5.321392480000e+08,5.321393090000e+08,1.213115e+01,4.459499e-01,9.622951e+00,3.971817e-01,9.672131e-01,2.786885e+00,2.934426e+00,2.114754e+00,7.377049e-01,8.196721e-02,0.000000e+00,7.932432e-01,1.488734e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.613322e+01,1.656030e+01,1.587428e+01,5615900001
5.321393090000e+08,5.321393700000e+08,1.078689e+01,4.205166e-01,8.590164e+00,3.752631e-01,1.032787e+00,2.245902e+00,2.721312e+00,1.950820e+00,5.081967e-01,1.311475e-01,0.000000e+00,7.963526e-01,1.569926e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.573473e+01,1.691584e+01,1.630286e+01,5615900001
5.321393700000e+08,5.321394310000e+08,1.178689e+01,4.395766e-01,8.852459e+00,3.809492e-01,1.065574e+00,2.573771e+00,2.491803e+00,1.901639e+00,6.885246e-01,1.311475e-01,0.000000e+00,7.510431e-01,1.612613e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.536741e+01,1.702167e+01,1.642092e+01,5615900001
5.321394310000e+08,5.321394920000e+08,1.154098e+01,4.349672e-01,9.163935e+00,3.875931e-01,1.262295e+00,2.344262e+00,2.524590e+00,2.147541e+00,7.540984e-01,1.311475e-01,0.000000e+00,7.940341e-01,1.524161e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.594687e+01,1.668138e+01,1.603702e+01,5615900001
5.321394920000e+08,5.321395530000e+08,1.101639e+01,4.249666e-01,8.737705e+00,3.784720e-01,9.672131e-01,2.327869e+00,2.836066e+00,1.885246e+00,6.393443e-01,8.196721e-02,0.000000e+00,7.931548e-01,1.562489e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.568274e+01,1.755178e+01,1.584559e+01,5615900001
5.321395530000e+08,5.321396140000e+08,1.104918e+01,4.255985e-01,8.639344e+00,3.763357e-01,1.098361e+00,2.459016e+00,2.688524e+00,1.688525e+00,5.737705e-01,1.311475e-01,0.000000e+00,7.818991e-01,1.590648e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.566338e+01,1.601822e+01,1.608330e+01,5615900001
5.321396140000e+08,5.321396750000e+08,1.139344e+01,4.321779e-01,8.688524e+00,3.774054e-01,1.049180e+00,2.163934e+00,2.819672e+00,1.688525e+00,8.524590e-01,1.147541e-01,0.000000e+00,7.625899e-01,1.613997e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.526339e+01,1.680227e+01,1.661321e+01,5615900001
5.321396750000e+08,5.321397360000e+08,1.204918e+01,4.444407e-01,9.688524e+00,3.985327e-01,1.442623e+00,2.475410e+00,2.967213e+00,1.868852e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.040816e-01,1.464010e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.587395e+01,1.699509e+01,1.682843e+01,5615900001
5.321397360000e+08,5.321397970000e+08,1.098361e+01,4.243337e-01,9.000000e+00,3.841107e-01,1.213115e+00,2.622951e+00,2.295082e+00,2.081967e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.194030e-01,1.486164e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.519708e+01,1.664790e+01,1.614481e+01,5615900001
5.321397970000e+08,5.321398580000e+08,1.193443e+01,4.423193e-01,9.114754e+00,3.865517e-01,1.049180e+00,2.852459e+00,2.442623e+00,1.918033e+00,7.049180e-01,1.475410e-01,0.000000e+00,7.637362e-01,1.574362e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.617752e+01,1.674263e+01,1.632482e+01,5615900001
5.321398580000e+08,5.321399190000e+08,1.104918e+01,4.255985e-01,8.868853e+00,3.813018e-01,1.327869e+00,2.475410e+00,2.475410e+00,1.770492e+00,7.049180e-01,1.147541e-01,0.000000e+00,8.026706e-01,1.532973e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.575564e+01,1.665176e+01,1.567930e+01,5615900001
5.321399190000e+08,5.321399800000e+08,1.163934e+01,4.368168e-01,9.114754e+00,3.865517e-01,1.065574e+00,2.655738e+00,2.770492e+00,1.852459e+00,6.557377e-01,1.147541e-01,0.000000e+00,7.830986e-01,1.546715e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.553795e+01,1.711942e+01,1.615288e+01,5615900001
5.321399800000e+08,5.321400410000e+08,1.165574e+01,4.371243e-01,9.016394e+00,3.844603e-01,1.098361e+00,2.524590e+00,2.557377e+00,2.049180e+00,6.229508e-01,1.639344e-01,0.000000e+00,7.735584e-01,1.569603e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.562928e+01,1.672437e+01,1.571109e+01,5615900001
5.321400410000e+08,5.321401020000e+08,1.149180e+01,4.340394e-01,8.918033e+00,3.823575e-01,1.295082e+00,2.295082e+00,2.754098e+00,1.852459e+00,6.393443e-01,8.196721e-02,0.000000e+00,7.760342e-01,1.574607e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.590239e+01,1.708308e+01,1.573512e+01,5615900001
5.321401020000e+08,5.321401630000e+08,1.213115e+01,4.459499e-01,9.836065e+00,4.015557e-01,1.327869e+00,2.524590e+00,2.885246e+00,2.049180e+00,8.852459e-01,1.639344e-01,0.000000e+00,8.108108e-01,1.439766e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.541517e+01,1.659950e+01,1.594366e+01,5615900001
5.321401630000e+08,5.321402240000e+08,1.108197e+01,4.262295e-01,8.754098e+00,3.788269e-01,9.836066e-01,2.475410e+00,2.524590e+00,1.983607e+00,7.213115e-01,6.557377e-02,0.000000e+00,7.899408e-01,1.566732e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.533802e+01,1.701049e+01,1.657078e+01,5615900001
5.321402240000e+08,5.321402850000e+08,1.077049e+01,4.201969e-01,8.426229e+00,3.716651e-01,1.278689e+00,2.508197e+00,2.360656e+00,1.540984e+00,6.721311e-01,6.557377e-02,0.000000e+00,7.823440e-01,1.609910e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.611207e+01,1.704455e+01,1.621869e+01,5615900001
5.321402850000e+08,5.321403460000e+08,1.175410e+01,4.389648e-01,9.065574e+00,3.855074e-01,9.508197e-01,2.475410e+00,3.016393e+00,1.737705e+00,7.213115e-01,1.639344e-01,0.000000e+00,7.712692e-01,1.568577e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.548408e+01,1.630886e+01,1.634249e+01,5615900001
5.321403460000e+08,5.321404070000e+08,1.168852e+01,4.377387e-01,9.262295e+00,3.896677e-01,1.032787e+00,2.606557e+00,2.688524e+00,1.934426e+00,9.016393e-01,9.836066e-02,0.000000e+00,7.924263e-01,1.518871e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.591522e+01,1.676247e+01,1.589045e+01,5615900001
5.321404070000e+08,5.321404680000e+08,1.134426e+01,4.312441e-01,9.114754e+00,3.865517e-01,1.147541e+00,2.475410e+00,2.606557e+00,2.000000e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.034682e-01,1.510594e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.566906e+01,1.641241e+01,1.563813e+01,5615900001
5.321404680000e+08,5.321405290000e+08,1.118033e+01,4.281169e-01,8.868853e+00,3.813018e-01,1.163934e+00,2.557377e+00,2.524590e+00,1.967213e+00,5.737705e-01,8.196721e-02,0.000000e+00,7.932552e-01,1.550714e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.539722e+01,1.645916e+01,1.650776e+01,5615900001
5.321405290000e+08,5.321405900000e+08,1.137705e+01,4.318669e-01,8.918033e+00,3.823575e-01,1.245902e+00,2.573771e+00,2.508197e+00,1.786885e+00,7.540984e-01,4.918033e-02,0.000000e+00,7.838617e-01,1.562449e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.570276e+01,1.688327e+01,1.620330e+01,5615900001
5.321405900000e+08,5.321406510000e+08,1.096721e+01,4.240170e-01,8.885246e+00,3.816540e-01,1.098361e+00,2.426229e+00,2.934426e+00,1.557377e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.101645e-01,1.516220e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.569151e+01,1.644059e+01,1.628118e+01,5615900001
5.321406510000e+08,5.321407120000e+08,1.191803e+01,4.420154e-01,9.377049e+00,3.920741e-01,1.213115e+00,2.672131e+00,2.836066e+00,1.737705e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.867950e-01,1.519016e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.555105e+01,1.660437e+01,1.647081e+01,5615900001
5.321407120000e+08,5.321407730000e+08,1.121311e+01,4.287441e-01,8.918033e+00,3.823575e-01,1.049180e+00,2.360656e+00,2.803279e+00,1.754098e+00,8.196721e-01,1.311475e-01,0.000000e+00,7.953216e-01,1.542692e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.565699e+01,1.675993e+01,1.612390e+01,5615900001
5.321407730000e+08,5.321408340000e+08,1.185246e+01,4.407977e-01,9.508197e+00,3.948064e-01,1.180328e+00,2.704918e+00,2.377049e+00,2.295082e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.022130e-01,1.481408e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.564570e+01,1.691534e+01,1.585896e+01,5615900001
5.321408340000e+08,5.321408950000e+08,1.200000e+01,4.435328e-01,9.393442e+00,3.924167e-01,1.245902e+00,2.573771e+00,2.721312e+00,2.000000e+00,7.377049e-01,1.147541e-01,0.000000e+00,7.827869e-01,1.524085e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.633561e+01,1.701449e+01,1.592217e+01,5615900001
5.321408950000e+08,5.321409560000e+08,1.183607e+01,4.404927e-01,9.344262e+00,3.913881e-01,1.344262e+00,2.737705e+00,2.672131e+00,1.737705e+00,6.557377e-01,1.967213e-01,0.000000e+00,7.894737e-01,1.517237e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.508719e+01,1.654404e+01,1.543386e+01,5615900001
5.321409560000e+08,5.321410170000e+08,1.201639e+01,4.438356e-01,9.278688e+00,3.900124e-01,1.213115e+00,2.508197e+00,2.836066e+00,1.754098e+00,9.508197e-01,1.639344e-02,0.000000e+00,7.721692e-01,1.549211e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.555124e+01,1.685282e+01,1.600901e+01,5615900001
5.321410380000e+08,5.321410990000e+08,1.085246e+01,4.217928e-01,8.442623e+00,3.720264e-01,1.000000e+00,2.672131e+00,2.344262e+00,1.803279e+00,5.573770e-01,6.557377e-02,0.000000e+00,7.779456e-01,1.615382e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.540194e+01,1.667360e+01,1.602466e+01,5615900002
5.321410990000e+08,5.321411600000e+08,1.208197e+01,4.450450e-01,9.573771e+00,3.961654e-01,1.098361e+00,2.606557e+00,3.081967e+00,2.032787e+00,7.049180e-01,4.918033e-02,0.000000e+00,7.924016e-01,1.494001e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.681730e+01,1.662106e+01,1.608133e+01,5615900002
5.321411600000e+08,5.321412210000e+08,1.091803e+01,4.230652e-01,8.688524e+00,3.774054e-01,1.229508e+00,2.475410e+00,2.491803e+00,1.737705e+00,7.049180e-01,4.918033e-02,0.000000e+00,7.957958e-01,1.562054e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.543491e+01,1.697755e+01,1.623529e+01,5615900002
5.321412210000e+08,5.321412820000e+08,1.131148e+01,4.306205e-01,9.065574e+00,3.855074e-01,1.163934e+00,2.360656e+00,2.557377e+00,1.983607e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.014493e-01,1.518620e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.571772e+01,1.658499e+01,1.658915e+01,5615900002
5.321412820000e+08,5.321413430000e+08,1.227869e+01,4.486535e-01,9.934426e+00,4.035585e-01,1.032787e+00,2.540984e+00,3.032787e+00,2.081967e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.090788e-01,1.436090e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.597013e+01,1.751040e+01,1.593944e+01,5615900002
5.321413430000e+08,5.321414040000e+08,1.100000e+01,4.246503e-01,8.950820e+00,3.830597e-01,1.196721e+00,2.344262e+00,2.590164e+00,2.131148e+00,5.901639e-01,9.836066e-02,0.000000e+00,8.137109e-01,1.503030e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.525659e+01,1.687125e+01,1.590237e+01,5615900002
5.321414040000e+08,5.321414650000e+08,1.119672e+01,4.284306e-01,9.000000e+00,3.841107e-01,1.016393e+00,2.803279e+00,2.114754e+00,2.163934e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.038067e-01,1.519524e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.583607e+01,1.671913e+01,1.647176e+01,5615900002
5.321414650000e+08,5.321415260000e+08,1.214754e+01,4.462511e-01,9.524590e+00,3.951466e-01,1.327869e+00,2.704918e+00,2.786885e+00,1.770492e+00,7.377049e-01,1.967213e-01,0.000000e+00,7.840756e-01,1.511544e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.490534e+01,1.679982e+01,1.589242e+01,5615900002
5.321415260000e+08,5.321415870000e+08,1.137705e+01,4.318669e-01,9.163935e+00,3.875931e-01,1.163934e+00,2.590164e+00,2.803279e+00,1.836066e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.054755e-01,1.502566e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.607495e+01,1.656691e+01,1.594991e+01,5615900002
5.321415870000e+08,5.321416480000e+08,1.198361e+01,4.432297e-01,9.393442e+00,3.924167e-01,1.311475e+00,2.803279e+00,2.606557e+00,2.000000e+00,5.081967e-01,1.639344e-01,0.000000e+00,7.838577e-01,1.522404e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.601030e+01,1.674642e+01,1.586737e+01,5615900002
5.321416480000e+08,5.321417090000e+08,1.159016e+01,4.358930e-01,8.983606e+00,3.837606e-01,1.180328e+00,2.819672e+00,2.672131e+00,1.672131e+00,5.737705e-01,6.557377e-02,0.000000e+00,7.751061e-01,1.570217e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.597317e+01,1.695365e+01,1.587081e+01,5615900002
5.321417090000e+08,5.321417700000e+08,1.160656e+01,4.362011e-01,9.000000e+00,3.841107e-01,1.147541e+00,2.508197e+00,2.803279e+00,1.524590e+00,8.852459e-01,1.311475e-01,0.000000e+00,7.754237e-01,1.568321e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.577194e+01,1.637650e+01,1.605427e+01,5615900002
5.321417700000e+08,5.321418310000e+08,1.121311e+01,4.287441e-01,9.098361e+00,3.862039e-01,9.672131e-01,2.393443e+00,2.967213e+00,2.016393e+00,6.393443e-01,1.147541e-01,0.000000e+00,8.114035e-01,1.495744e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.573873e+01,1.744452e+01,1.654180e+01,5615900002
5.321418310000e+08,5.321418920000e+08,1.113115e+01,4.271742e-01,9.131147e+00,3.868991e-01,1.049180e+00,2.655738e+00,2.721312e+00,1.901639e+00,6.885246e-01,1.147541e-01,0.000000e+00,8.203240e-01,1.473340e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.599264e+01,1.747127e+01,1.592299e+01,5615900002
5.321418920000e+08,5.321419530000e+08,1.159016e+01,4.358930e-01,9.262295e+00,3.896677e-01,1.311475e+00,2.295082e+00,2.819672e+00,2.000000e+00,7.213115e-01,1.147541e-01,0.000000e+00,7.991514e-01,1.506743e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.611557e+01,1.698779e+01,1.631522e+01,5615900002
5.321419530000e+08,5.321420140000e+08,1.060656e+01,4.169868e-01,8.295082e+00,3.687614e-01,1.131148e+00,2.262295e+00,2.295082e+00,1.836066e+00,6.557377e-01,1.147541e-01,0.000000e+00,7.820711e-01,1.623037e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.507095e+01,1.723005e+01,1.624506e+01,5615900002
5.321420140000e+08,5.321420750000e+08,1.057377e+01,4.163418e-01,8.737705e+00,3.784720e-01,1.491803e+00,2.081967e+00,2.622951e+00,1.836066e+00,5.737705e-01,1.311475e-01,0.000000e+00,8.263566e-01,1.491534e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.564803e+01,1.704634e+01,1.619812e+01,5615900002
5.321420750000e+08,5.321421360000e+08,1.104918e+01,4.255985e-01,8.606558e+00,3.756210e-01,1.016393e+00,2.311476e+00,2.524590e+00,1.786885e+00,8.196721e-01,1.475410e-01,0.000000e+00,7.789317e-01,1.598391e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.596172e+01,1.660723e+01,1.580133e+01,5615900002
5.321421360000e+08,5.321421970000e+08,1.181967e+01,4.401876e-01,9.540983e+00,3.954865e-01,1.147541e+00,2.901639e+00,3.049180e+00,1.590164e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.072122e-01,1.469149e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.568436e+01,1.694244e+01,1.590000e+01,5615900002
5.321421970000e+08,5.321422580000e+08,1.109836e+01,4.265447e-01,9.049180e+00,3.851587e-01,1.245902e+00,2.409836e+00,2.836066e+00,1.721311e+00,6.885246e-01,1.475410e-01,0.000000e+00,8.153619e-01,1.491219e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.644294e+01,1.695108e+01,1.621739e+01,5615900002
