#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.119872850313e+08,3.119891869452e+08,1.901913899064e+03,44245,44116,35071,129,129,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361000001,0,0,0
2,3.119891990820e+08,3.119911819982e+08,1.982916169047e+03,46024,45908,36495,116,116,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.520161e+00,22361000002,0,0,0
3,3.119911870892e+08,3.119918439543e+08,6.568650613427e+02,15143,15104,11993,39,39,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.446811e-02,22361100003,0,0,0
4,3.119918550213e+08,3.119938209528e+08,1.965931459785e+03,46069,45913,36687,156,156,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.548046e+00,22361100004,0,0,0
5,3.119938250226e+08,3.119958019946e+08,1.976972000539e+03,46037,45918,36785,119,119,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.164813e+00,22361100005,0,0,0
6,3.119958060157e+08,3.119977899465e+08,1.983930880427e+03,46006,45880,36644,126,126,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.853903e-01,22361100006,0,0,0
7,3.119977950109e+08,3.119997859929e+08,1.990981963933e+03,46001,45868,36444,133,133,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.689759e+00,22361100007,0,0,0
8,3.119997910123e+08,3.120017789084e+08,1.987896131516e+03,46019,45896,36774,123,123,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.681751e+00,22361100008,0,0,0
9,3.120017832455e+08,3.120031579734e+08,1.374727962673e+03,31394,31297,24674,97,97,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.304507e+00,22361100009,0,0,0
10,3.120031700978e+08,3.120051629536e+08,1.992855795085e+03,46001,45856,36856,145,145,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100010,0,0,0
11,3.120051670293e+08,3.120071828519e+08,2.015822676659e+03,45960,45845,36374,115,115,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100011,0,0,0
12,3.120071880196e+08,3.120092049746e+08,2.016955014586e+03,45966,45844,36885,122,122,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993062e+00,22361100012,0,0,0
13,3.120092091213e+08,3.120112399964e+08,2.030875100970e+03,45926,45803,36526,123,123,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996556e+00,22361100013,0,0,0
14,3.120112440306e+08,3.120125899563e+08,1.345925671756e+03,30076,29990,24006,86,86,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994805e+00,22361100014,0,0,0
15,3.120126010442e+08,3.120146249275e+08,2.023883307993e+03,44813,44711,35576,102,102,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996544e+00,22361100015,0,0,0
16,3.120146360534e+08,3.120167049990e+08,2.068945611298e+03,45853,45736,36096,117,117,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100016,0,0,0
17,3.120167090201e+08,3.120187689964e+08,2.059976261914e+03,45879,45759,36641,120,120,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100017,0,0,0
18,3.120187730424e+08,3.120195509686e+08,7.779261865616e+02,17203,17153,13634,50,50,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100018,0,0,0
19,3.120195620425e+08,3.120216409542e+08,2.078911768615e+03,45832,45703,36594,129,129,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100019,0,0,0
20,3.120216450885e+08,3.120237309955e+08,2.085907024324e+03,45826,45693,36763,133,133,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100020,0,0,0
21,3.120237350101e+08,3.120258359692e+08,2.100959126711e+03,45795,45671,37022,124,124,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100021,0,0,0
22,3.120258400980e+08,3.120279119548e+08,2.071856828690e+03,45875,45739,36618,136,136,0,10,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.779554e+00,22361100022,0,0,0
23,3.120279160711e+08,3.120299869824e+08,2.070911322892e+03,45850,45708,36638,142,142,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100023,0,0,0
24,3.120299911234e+08,3.120320589735e+08,2.067850140572e+03,45861,45730,36354,131,131,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100024,0,0,0
25,3.120320630619e+08,3.120328789685e+08,8.159066770673e+02,18346,18304,14464,42,42,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100025,0,0,0
26,3.120328900615e+08,3.120349439205e+08,2.053859085202e+03,45888,45757,36577,131,131,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100026,0,0,0
27,3.120349480100e+08,3.120360879877e+08,1.139977674723e+03,25623,25554,20182,69,69,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100027,0,0,0
28,3.120360991062e+08,3.120381429880e+08,2.043881721616e+03,45889,45749,36996,140,140,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100028,0,0,0
29,3.120381480138e+08,3.120402069947e+08,2.058980886638e+03,45857,45711,36620,146,146,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100029,0,0,0
30,3.120402120093e+08,3.120422509597e+08,2.038950421333e+03,45899,45776,36598,123,123,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100030,0,0,0
31,3.120422560504e+08,3.120437809790e+08,1.524928592801e+03,34230,34114,27404,116,116,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100031,0,0,0
32,3.120437920094e+08,3.120458338367e+08,2.041827333927e+03,45899,45741,36436,158,158,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100032,0,0,0
33,3.120458390516e+08,3.120460379420e+08,1.988904634118e+02,4535,4521,3388,14,14,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100033,0,0,0
34,3.120460490134e+08,3.120469599844e+08,9.109710225463e+02,20230,20171,15952,59,59,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100034,0,0,0
35,3.120469710146e+08,3.120490419971e+08,2.070982469022e+03,45846,45688,36534,158,158,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361100035,0,0,0
36,3.120490460174e+08,3.120511169909e+08,2.070973423660e+03,45851,45699,36672,152,152,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.449327e+00,22361100036,0,0,0
37,3.120511210728e+08,3.120531849684e+08,2.063895593226e+03,45853,45708,36743,145,145,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361100037,0,0,0
38,3.120531900769e+08,3.120539918924e+08,8.018154571056e+02,17580,17519,13728,61,61,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361100038,0,0,0
39,3.120540031445e+08,3.120560809725e+08,2.077827987194e+03,45839,45702,36837,137,137,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.734011e-03,22361100039,0,0,0
40,3.120560850176e+08,3.120568049904e+08,7.199727695584e+02,15776,15725,12580,51,51,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361100040,0,0,0
41,3.120568160093e+08,3.120583179787e+08,1.501969322979e+03,32703,32604,26115,99,99,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.617432e+00,22361100041,0,0,0
42,3.120583290164e+08,3.120604329076e+08,2.103891163111e+03,45770,45631,36513,139,139,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361100042,0,0,0
43,3.120604380741e+08,3.120621989584e+08,1.760884306133e+03,38185,38043,31046,142,142,0,1,e,L,2016,11,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.077753e+00,22361100043,0,0,0
