#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.119862000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119886000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119904000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22361100003
3.119916000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119934000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119952000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22361100006
3.119976000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22361100007
3.119994000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22361100008
3.120012000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22361100009
3.120030000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22361100010
3.120048000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22361100011
3.120066000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22361100012
3.120090000000e+08,2.100000e+01,1.100000e+01,9.300000e+02,22361100013
3.120108000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22361100014
3.120120000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22361100015
3.120144000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22361100016
3.120162000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22361100017
3.120186000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22361100018
3.120192000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22361100019
3.120216000000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22361100020
3.120234000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22361100021
3.120258000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22361100022
3.120276000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22361100023
3.120294000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22361100024
3.120318000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22361100025
3.120324000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22361100026
3.120348000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22361100027
3.120360000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22361100028
3.120378000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22361100029
3.120396000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22361100030
3.120420000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22361100031
3.120432000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22361100032
3.120456000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22361100033
3.120456000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22361100034
3.120468000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22361100035
3.120486000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22361100036
3.120510000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22361100037
3.120528000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22361100038
3.120534000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22361100039
3.120558000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22361100040
3.120564000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22361100041
3.120582000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22361100042
3.120600000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22361100043
