#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.119872850000e+08,3.119873460000e+08,2.334426e+01,6.186217e-01,1.891803e+01,5.568947e-01,8.103933e-01,1.038771e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119873460000e+08,3.119874070000e+08,2.324590e+01,6.173171e-01,1.870492e+01,5.537490e-01,8.046544e-01,1.052855e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119874070000e+08,3.119874680000e+08,2.313115e+01,6.157914e-01,1.806557e+01,5.442030e-01,7.810064e-01,1.100980e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119874680000e+08,3.119875290000e+08,2.360656e+01,6.220874e-01,1.893443e+01,5.571359e-01,8.020833e-01,1.049953e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119875290000e+08,3.119875900000e+08,2.442623e+01,6.327954e-01,1.898361e+01,5.578590e-01,7.771812e-01,1.078063e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119875900000e+08,3.119876510000e+08,2.352459e+01,6.210064e-01,1.862295e+01,5.525344e-01,7.916377e-01,1.072129e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119876510000e+08,3.119877120000e+08,2.331148e+01,6.181871e-01,1.852459e+01,5.510733e-01,7.946554e-01,1.071226e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119877120000e+08,3.119877730000e+08,2.375410e+01,6.240284e-01,1.909836e+01,5.595425e-01,8.040028e-01,1.042844e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119877730000e+08,3.119878340000e+08,2.254098e+01,6.078851e-01,1.808197e+01,5.444499e-01,8.021818e-01,1.074282e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119878340000e+08,3.119878950000e+08,2.216393e+01,6.027796e-01,1.780328e+01,5.402379e-01,8.032544e-01,1.081162e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119878950000e+08,3.119879560000e+08,2.259016e+01,6.085479e-01,1.801639e+01,5.434618e-01,7.975327e-01,1.082498e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119879560000e+08,3.119880170000e+08,2.439344e+01,6.323705e-01,1.918033e+01,5.607420e-01,7.862903e-01,1.062679e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119880170000e+08,3.119880780000e+08,2.273771e+01,6.105320e-01,1.804918e+01,5.439560e-01,7.937996e-01,1.086331e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119880780000e+08,3.119881390000e+08,2.319672e+01,6.166637e-01,1.854098e+01,5.513171e-01,7.992933e-01,1.064770e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119881390000e+08,3.119882000000e+08,2.344262e+01,6.199237e-01,1.859016e+01,5.520478e-01,7.930070e-01,1.071392e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119882000000e+08,3.119882610000e+08,2.340984e+01,6.194900e-01,1.877049e+01,5.547189e-01,8.018208e-01,1.054881e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119882610000e+08,3.119883220000e+08,2.318033e+01,6.164458e-01,1.832787e+01,5.481395e-01,7.906648e-01,1.081914e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119883220000e+08,3.119883830000e+08,2.242623e+01,6.063358e-01,1.788525e+01,5.414801e-01,7.975146e-01,1.086483e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119883830000e+08,3.119884440000e+08,2.318033e+01,6.164458e-01,1.821312e+01,5.464208e-01,7.857143e-01,1.091200e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119884440000e+08,3.119885050000e+08,2.373771e+01,6.238131e-01,1.880328e+01,5.552031e-01,7.921271e-01,1.066380e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119885050000e+08,3.119885660000e+08,2.308197e+01,6.151365e-01,1.837705e+01,5.488744e-01,7.961648e-01,1.073593e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119885660000e+08,3.119886270000e+08,2.342623e+01,6.197068e-01,1.886885e+01,5.561703e-01,8.054584e-01,1.047157e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119886270000e+08,3.119886880000e+08,2.308197e+01,6.151365e-01,1.832787e+01,5.481395e-01,7.940341e-01,1.077745e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119886880000e+08,3.119887490000e+08,2.400000e+01,6.272501e-01,1.873771e+01,5.542341e-01,7.807377e-01,1.081344e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119887490000e+08,3.119888100000e+08,2.257377e+01,6.083271e-01,1.801639e+01,5.434618e-01,7.981119e-01,1.081734e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119888100000e+08,3.119888710000e+08,2.211475e+01,6.021104e-01,1.763935e+01,5.377449e-01,7.976279e-01,1.093880e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119888710000e+08,3.119889320000e+08,2.272131e+01,6.103118e-01,1.847541e+01,5.503413e-01,8.131313e-01,1.047049e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119889320000e+08,3.119889930000e+08,2.295082e+01,6.133865e-01,1.819672e+01,5.461748e-01,7.928572e-01,1.083100e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119889930000e+08,3.119890540000e+08,2.286885e+01,6.122901e-01,1.777049e+01,5.397403e-01,7.770609e-01,1.114381e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119890540000e+08,3.119891150000e+08,2.480328e+01,6.376607e-01,1.980328e+01,5.697753e-01,7.984138e-01,1.031395e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119891150000e+08,3.119891760000e+08,2.208197e+01,6.016639e-01,1.722951e+01,5.314611e-01,7.802524e-01,1.128225e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361000001
3.119891990000e+08,3.119892600000e+08,2.227869e+01,6.043380e-01,1.795082e+01,5.424719e-01,8.057395e-01,1.073198e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119892600000e+08,3.119893210000e+08,2.414754e+01,6.291751e-01,1.886885e+01,5.561703e-01,7.813985e-01,1.076865e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119893210000e+08,3.119893820000e+08,2.354098e+01,6.212229e-01,1.840984e+01,5.493638e-01,7.820334e-01,1.089508e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119893820000e+08,3.119894430000e+08,2.331148e+01,6.181871e-01,1.844262e+01,5.498528e-01,7.911392e-01,1.077966e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119894430000e+08,3.119895040000e+08,2.329508e+01,6.179698e-01,1.854098e+01,5.513171e-01,7.959183e-01,1.069151e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119895040000e+08,3.119895650000e+08,2.355738e+01,6.214391e-01,1.865574e+01,5.530206e-01,7.919276e-01,1.070833e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119895650000e+08,3.119896260000e+08,2.301639e+01,6.142621e-01,1.852459e+01,5.510733e-01,8.048433e-01,1.057703e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119896260000e+08,3.119896870000e+08,2.344262e+01,6.199237e-01,1.873771e+01,5.542341e-01,7.993007e-01,1.059156e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119896870000e+08,3.119897480000e+08,2.381967e+01,6.248891e-01,1.908197e+01,5.593023e-01,8.011011e-01,1.047194e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119897480000e+08,3.119898090000e+08,2.354098e+01,6.212229e-01,1.873771e+01,5.542341e-01,7.959610e-01,1.063470e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119898090000e+08,3.119898700000e+08,2.234426e+01,6.052268e-01,1.795082e+01,5.424719e-01,8.033749e-01,1.076541e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119898700000e+08,3.119899310000e+08,2.304918e+01,6.146994e-01,1.800000e+01,5.432144e-01,7.809388e-01,1.103059e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119899310000e+08,3.119899920000e+08,2.277049e+01,6.109720e-01,1.819672e+01,5.461748e-01,7.991360e-01,1.075004e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119899920000e+08,3.119900530000e+08,2.316393e+01,6.162277e-01,1.862295e+01,5.525344e-01,8.039632e-01,1.056126e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119900530000e+08,3.119901140000e+08,2.213115e+01,6.023335e-01,1.745902e+01,5.349892e-01,7.888889e-01,1.110700e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119901140000e+08,3.119901750000e+08,2.355738e+01,6.214391e-01,1.868852e+01,5.535063e-01,7.933194e-01,1.068183e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119901750000e+08,3.119902360000e+08,2.334426e+01,6.186217e-01,1.814754e+01,5.454363e-01,7.773876e-01,1.102398e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119902360000e+08,3.119902970000e+08,2.290164e+01,6.127290e-01,1.780328e+01,5.402379e-01,7.773801e-01,1.113014e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119902970000e+08,3.119903580000e+08,2.403279e+01,6.276783e-01,1.890164e+01,5.566533e-01,7.864938e-01,1.070252e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119903580000e+08,3.119904190000e+08,2.342623e+01,6.197068e-01,1.865574e+01,5.530206e-01,7.963611e-01,1.065294e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119904190000e+08,3.119904800000e+08,2.262295e+01,6.089894e-01,1.819672e+01,5.461748e-01,8.043478e-01,1.067886e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119904800000e+08,3.119905410000e+08,2.406557e+01,6.281064e-01,1.916393e+01,5.605024e-01,7.963215e-01,1.051124e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119905410000e+08,3.119906020000e+08,2.370492e+01,6.233821e-01,1.911475e+01,5.597827e-01,8.063624e-01,1.039144e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119906020000e+08,3.119906630000e+08,2.214754e+01,6.025566e-01,1.767213e+01,5.382444e-01,7.979274e-01,1.092465e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119906630000e+08,3.119907240000e+08,2.280328e+01,6.114117e-01,1.844262e+01,5.498528e-01,8.087707e-01,1.054451e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119907240000e+08,3.119907850000e+08,2.293443e+01,6.131673e-01,1.813115e+01,5.451898e-01,7.905647e-01,1.087889e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119907850000e+08,3.119908460000e+08,2.262295e+01,6.089894e-01,1.813115e+01,5.451898e-01,8.014493e-01,1.073827e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119908460000e+08,3.119909070000e+08,2.260656e+01,6.087686e-01,1.768852e+01,5.384941e-01,7.824510e-01,1.111028e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119909070000e+08,3.119909680000e+08,2.265574e+01,6.094306e-01,1.757377e+01,5.367444e-01,7.756874e-01,1.122060e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119909680000e+08,3.119910290000e+08,2.319672e+01,6.166637e-01,1.867213e+01,5.532635e-01,8.049470e-01,1.053372e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119910290000e+08,3.119910900000e+08,2.316393e+01,6.162277e-01,1.854098e+01,5.513171e-01,8.004246e-01,1.063268e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119910900000e+08,3.119911510000e+08,2.340984e+01,6.194900e-01,1.885246e+01,5.559287e-01,8.053221e-01,1.047802e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361000002
3.119911870000e+08,3.119912480000e+08,2.285246e+01,6.120706e-01,1.839344e+01,5.491192e-01,8.048781e-01,1.061419e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100003
3.119912480000e+08,3.119913090000e+08,2.193443e+01,5.996505e-01,1.747541e+01,5.352402e-01,7.967115e-01,1.100218e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100003
3.119913090000e+08,3.119913700000e+08,2.231148e+01,6.047825e-01,1.732787e+01,5.329760e-01,7.766348e-01,1.128982e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100003
3.119913700000e+08,3.119914310000e+08,2.265574e+01,6.094306e-01,1.822951e+01,5.466666e-01,8.046310e-01,1.066528e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100003
3.119914310000e+08,3.119914920000e+08,2.380328e+01,6.246741e-01,1.881967e+01,5.554451e-01,7.906336e-01,1.067721e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100003
3.119914920000e+08,3.119915530000e+08,2.319672e+01,6.166637e-01,1.885246e+01,5.559287e-01,8.127208e-01,1.037140e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100003
3.119915530000e+08,3.119916140000e+08,2.268852e+01,6.098713e-01,1.736065e+01,5.334800e-01,7.651734e-01,1.139424e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100003
3.119916140000e+08,3.119916750000e+08,2.393443e+01,6.263925e-01,1.926229e+01,5.619389e-01,8.047945e-01,1.037318e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100003
3.119916750000e+08,3.119917360000e+08,2.324590e+01,6.173171e-01,1.849180e+01,5.505854e-01,7.954866e-01,1.071123e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100003
3.119917360000e+08,3.119917970000e+08,2.347541e+01,6.203570e-01,1.881967e+01,5.554451e-01,8.016760e-01,1.053697e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100003
3.119918550000e+08,3.119919160000e+08,2.385246e+01,6.253191e-01,1.890164e+01,5.566533e-01,7.924399e-01,1.063221e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119919160000e+08,3.119919770000e+08,2.360656e+01,6.220874e-01,1.883607e+01,5.556870e-01,7.979167e-01,1.058188e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119919770000e+08,3.119920380000e+08,2.303279e+01,6.144808e-01,1.836065e+01,5.486295e-01,7.971530e-01,1.072796e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119920380000e+08,3.119920990000e+08,2.375410e+01,6.240284e-01,1.962295e+01,5.671752e-01,8.260869e-01,9.957373e-03,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119920990000e+08,3.119921600000e+08,2.432787e+01,6.315200e-01,1.962295e+01,5.671752e-01,8.066038e-01,1.025267e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119921600000e+08,3.119922210000e+08,2.349180e+01,6.205736e-01,1.842623e+01,5.496083e-01,7.843685e-01,1.086408e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119922210000e+08,3.119922820000e+08,2.331148e+01,6.181871e-01,1.877049e+01,5.547189e-01,8.052039e-01,1.050251e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119922820000e+08,3.119923430000e+08,2.349180e+01,6.205736e-01,1.868852e+01,5.535063e-01,7.955338e-01,1.065410e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119923430000e+08,3.119924040000e+08,2.280328e+01,6.114117e-01,1.819672e+01,5.461748e-01,7.979870e-01,1.076525e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119924040000e+08,3.119924650000e+08,2.255738e+01,6.081061e-01,1.781967e+01,5.404866e-01,7.899709e-01,1.098085e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119924650000e+08,3.119925260000e+08,2.237705e+01,6.056706e-01,1.786885e+01,5.412319e-01,7.985348e-01,1.085627e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119925260000e+08,3.119925870000e+08,2.288525e+01,6.125095e-01,1.850820e+01,5.508294e-01,8.087392e-01,1.052627e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119925870000e+08,3.119926480000e+08,2.281967e+01,6.116315e-01,1.842623e+01,5.496083e-01,8.074713e-01,1.056797e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119926480000e+08,3.119927090000e+08,2.339344e+01,6.192730e-01,1.852459e+01,5.510733e-01,7.918711e-01,1.074686e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119927090000e+08,3.119927700000e+08,2.303279e+01,6.144808e-01,1.821312e+01,5.464208e-01,7.907473e-01,1.085216e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119927700000e+08,3.119928310000e+08,2.355738e+01,6.214391e-01,1.918033e+01,5.607420e-01,8.141962e-01,1.026038e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119928310000e+08,3.119928920000e+08,2.273771e+01,6.105320e-01,1.822951e+01,5.466666e-01,8.017303e-01,1.070543e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119928920000e+08,3.119929530000e+08,2.439344e+01,6.323705e-01,1.939344e+01,5.638487e-01,7.950269e-01,1.046497e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119929530000e+08,3.119930140000e+08,2.229508e+01,6.045603e-01,1.785246e+01,5.409836e-01,8.007353e-01,1.083154e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119930140000e+08,3.119930750000e+08,2.460656e+01,6.351269e-01,1.959016e+01,5.667012e-01,7.961359e-01,1.039857e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119930750000e+08,3.119931360000e+08,2.486885e+01,6.385030e-01,1.985246e+01,5.704824e-01,7.982861e-01,1.030278e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119931360000e+08,3.119931970000e+08,2.367213e+01,6.229508e-01,1.873771e+01,5.542341e-01,7.915512e-01,1.068946e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119931970000e+08,3.119932580000e+08,2.267213e+01,6.096510e-01,1.773771e+01,5.392421e-01,7.823572e-01,1.109593e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119932580000e+08,3.119933190000e+08,2.344262e+01,6.199237e-01,1.870492e+01,5.537490e-01,7.979021e-01,1.061910e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119933190000e+08,3.119933800000e+08,2.319672e+01,6.166637e-01,1.816393e+01,5.456825e-01,7.830389e-01,1.095732e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119933800000e+08,3.119934410000e+08,2.193443e+01,5.996505e-01,1.767213e+01,5.382444e-01,8.056801e-01,1.081713e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119934410000e+08,3.119935020000e+08,2.296721e+01,6.136055e-01,1.886885e+01,5.561703e-01,8.215560e-01,1.022941e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119935020000e+08,3.119935630000e+08,2.357377e+01,6.216553e-01,1.877049e+01,5.547189e-01,7.962448e-01,1.062180e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119935630000e+08,3.119936240000e+08,2.329508e+01,6.179698e-01,1.868852e+01,5.535063e-01,8.022519e-01,1.056609e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119936240000e+08,3.119936850000e+08,2.414754e+01,6.291751e-01,1.908197e+01,5.593023e-01,7.902240e-01,1.060844e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119936850000e+08,3.119937460000e+08,2.354098e+01,6.212229e-01,1.885246e+01,5.559287e-01,8.008357e-01,1.053902e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119937460000e+08,3.119938070000e+08,2.381967e+01,6.248891e-01,1.913115e+01,5.600227e-01,8.031659e-01,1.043086e-02,2.200000e+01,1.200000e+01,9.310000e+02,22361100004
3.119938250000e+08,3.119938860000e+08,2.326229e+01,6.175347e-01,1.857377e+01,5.518044e-01,7.984496e-01,1.064938e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119938860000e+08,3.119939470000e+08,2.390164e+01,6.259634e-01,1.945902e+01,5.648011e-01,8.141289e-01,1.018764e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119939470000e+08,3.119940080000e+08,2.293443e+01,6.131673e-01,1.827869e+01,5.474036e-01,7.969978e-01,1.075400e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119940080000e+08,3.119940690000e+08,2.265574e+01,6.094306e-01,1.818033e+01,5.459287e-01,8.024602e-01,1.070989e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119940690000e+08,3.119941300000e+08,2.385246e+01,6.253191e-01,1.867213e+01,5.532635e-01,7.828178e-01,1.080963e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119941300000e+08,3.119941910000e+08,2.404918e+01,6.278924e-01,1.904918e+01,5.588216e-01,7.920927e-01,1.059517e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119941910000e+08,3.119942520000e+08,2.322951e+01,6.170993e-01,1.888525e+01,5.564119e-01,8.129852e-01,1.035844e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119942520000e+08,3.119943130000e+08,2.337705e+01,6.190560e-01,1.873771e+01,5.542341e-01,8.015428e-01,1.056178e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119943130000e+08,3.119943740000e+08,2.319672e+01,6.166637e-01,1.880328e+01,5.552031e-01,8.106007e-01,1.041632e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119943740000e+08,3.119944350000e+08,2.362295e+01,6.223034e-01,1.913115e+01,5.600227e-01,8.098543e-01,1.033748e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119944350000e+08,3.119944960000e+08,2.342623e+01,6.197068e-01,1.863935e+01,5.527775e-01,7.956613e-01,1.066653e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119944960000e+08,3.119945570000e+08,2.332787e+01,6.184044e-01,1.868852e+01,5.535063e-01,8.011244e-01,1.058128e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119945570000e+08,3.119946180000e+08,2.281967e+01,6.116315e-01,1.809836e+01,5.446966e-01,7.931035e-01,1.085730e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119946180000e+08,3.119946790000e+08,2.211475e+01,6.021104e-01,1.798361e+01,5.429671e-01,8.131949e-01,1.061172e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119946790000e+08,3.119947400000e+08,2.268852e+01,6.098713e-01,1.836065e+01,5.486295e-01,8.092486e-01,1.056104e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119947400000e+08,3.119948010000e+08,2.303279e+01,6.144808e-01,1.854098e+01,5.513171e-01,8.049822e-01,1.057042e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119948010000e+08,3.119948620000e+08,2.401639e+01,6.274642e-01,1.931148e+01,5.626559e-01,8.040956e-01,1.036948e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119948620000e+08,3.119949230000e+08,2.288525e+01,6.125095e-01,1.821312e+01,5.464208e-01,7.958453e-01,1.078826e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119949230000e+08,3.119949840000e+08,2.396721e+01,6.268214e-01,1.914754e+01,5.602625e-01,7.989056e-01,1.048272e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119949840000e+08,3.119950450000e+08,2.350820e+01,6.207900e-01,1.901639e+01,5.583405e-01,8.089261e-01,1.038199e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119950450000e+08,3.119951060000e+08,2.319672e+01,6.166637e-01,1.859016e+01,5.520478e-01,8.014134e-01,1.060535e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119951060000e+08,3.119951670000e+08,2.295082e+01,6.133865e-01,1.845902e+01,5.500971e-01,8.042857e-01,1.060358e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119951670000e+08,3.119952280000e+08,2.383607e+01,6.251041e-01,1.891803e+01,5.568947e-01,7.936726e-01,1.061248e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119952280000e+08,3.119952890000e+08,2.263935e+01,6.092100e-01,1.773771e+01,5.392421e-01,7.834902e-01,1.108303e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119952890000e+08,3.119953500000e+08,2.232787e+01,6.050047e-01,1.765574e+01,5.379947e-01,7.907489e-01,1.102211e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119953500000e+08,3.119954110000e+08,2.286885e+01,6.122901e-01,1.829508e+01,5.476490e-01,8.000000e-01,1.070959e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119954110000e+08,3.119954720000e+08,2.250820e+01,6.074429e-01,1.814754e+01,5.454363e-01,8.062637e-01,1.066618e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119954720000e+08,3.119955330000e+08,2.244262e+01,6.065574e-01,1.800000e+01,5.432144e-01,8.020453e-01,1.076913e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119955330000e+08,3.119955940000e+08,2.285246e+01,6.120706e-01,1.790164e+01,5.417282e-01,7.833573e-01,1.103369e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119955940000e+08,3.119956550000e+08,2.318033e+01,6.164458e-01,1.840984e+01,5.493638e-01,7.942008e-01,1.075133e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119956550000e+08,3.119957160000e+08,2.345902e+01,6.201403e-01,1.913115e+01,5.600227e-01,8.155136e-01,1.025364e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119957160000e+08,3.119957770000e+08,2.447541e+01,6.334321e-01,1.995082e+01,5.718939e-01,8.151373e-01,1.004639e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100005
3.119958060000e+08,3.119958670000e+08,2.332787e+01,6.184044e-01,1.840984e+01,5.493638e-01,7.891778e-01,1.081292e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100006
3.119958670000e+08,3.119959280000e+08,2.337705e+01,6.190560e-01,1.849180e+01,5.505854e-01,7.910239e-01,1.076672e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100006
3.119959280000e+08,3.119959890000e+08,2.340984e+01,6.194900e-01,1.857377e+01,5.518044e-01,7.934174e-01,1.071356e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100006
3.119959890000e+08,3.119960500000e+08,2.381967e+01,6.248891e-01,1.901639e+01,5.583405e-01,7.983482e-01,1.052602e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100006
3.119960500000e+08,3.119961110000e+08,2.362295e+01,6.223034e-01,1.872131e+01,5.539917e-01,7.925052e-01,1.068249e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100006
3.119961110000e+08,3.119961720000e+08,2.342623e+01,6.197068e-01,1.886885e+01,5.561703e-01,8.054584e-01,1.047157e-02,2.200000e+01,1.200000e+01,9.300000e+02,22361100006
