#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.923752000000e+08,2.170000e+01,1.630000e+01,1.013000e+03,4338300001
2.923764000000e+08,2.170000e+01,1.600000e+01,1.013000e+03,4338300002
2.923788000000e+08,2.170000e+01,1.590000e+01,1.013000e+03,4338300003
2.923812000000e+08,2.160000e+01,1.560000e+01,1.013000e+03,4338400004
2.923836000000e+08,2.160000e+01,1.530000e+01,1.012000e+03,4338400005
2.923860000000e+08,2.160000e+01,1.510000e+01,1.012000e+03,4338400006
2.923884000000e+08,2.160000e+01,1.500000e+01,1.012000e+03,4338400007
2.923908000000e+08,2.160000e+01,1.520000e+01,1.012000e+03,4338400008
2.923932000000e+08,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923956000000e+08,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923980000000e+08,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.924004000000e+08,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.924028000000e+08,2.150000e+01,1.470000e+01,1.012000e+03,4338400013
2.924052000000e+08,2.150000e+01,1.470000e+01,1.012000e+03,4338400014
2.924076000000e+08,2.130000e+01,1.680000e+01,1.012000e+03,4338400015
2.924100000000e+08,2.150000e+01,1.760000e+01,1.012000e+03,4338400016
2.924124000000e+08,2.160000e+01,1.800000e+01,1.012000e+03,4338400017
2.924148000000e+08,2.170000e+01,1.830000e+01,1.012000e+03,4338400018
2.924172000000e+08,2.170000e+01,1.850000e+01,1.011000e+03,4338400019
2.924196000000e+08,2.180000e+01,1.900000e+01,1.011000e+03,4338400020
2.924220000000e+08,2.200000e+01,1.950000e+01,1.010000e+03,4338400021
2.924232000000e+08,2.190000e+01,1.950000e+01,1.010000e+03,4338400022
2.924256000000e+08,2.190000e+01,1.950000e+01,1.010000e+03,4338400023
2.924280000000e+08,2.180000e+01,1.970000e+01,1.009000e+03,4338400024
2.924304000000e+08,2.180000e+01,1.950000e+01,1.009000e+03,4338400025
2.924328000000e+08,2.180000e+01,1.950000e+01,1.009000e+03,4338400026
2.924352000000e+08,2.180000e+01,1.910000e+01,1.008000e+03,4338400027
2.924376000000e+08,2.180000e+01,1.910000e+01,1.008000e+03,4338400028
2.924400000000e+08,2.180000e+01,1.890000e+01,1.007000e+03,4338400029
2.924424000000e+08,2.180000e+01,1.850000e+01,1.007000e+03,4338400030
2.924448000000e+08,2.180000e+01,1.820000e+01,1.006000e+03,4338400031
2.924472000000e+08,2.180000e+01,1.810000e+01,1.006000e+03,4338400032
2.924496000000e+08,2.180000e+01,1.810000e+01,1.005000e+03,4338400033
2.924520000000e+08,2.180000e+01,1.790000e+01,1.006000e+03,4338400034
2.924532000000e+08,2.180000e+01,1.790000e+01,1.006000e+03,4338400035
2.924556000000e+08,2.180000e+01,1.800000e+01,1.006000e+03,4338400036
2.924580000000e+08,2.180000e+01,1.820000e+01,1.005000e+03,4338400037
2.924604000000e+08,2.180000e+01,1.800000e+01,1.005000e+03,4338400001
2.924628000000e+08,2.170000e+01,1.760000e+01,1.005000e+03,4338400002
2.924652000000e+08,2.180000e+01,1.750000e+01,1.004000e+03,4338400003
2.924676000000e+08,2.170000e+01,1.730000e+01,1.004000e+03,4338500004
2.924700000000e+08,2.170000e+01,1.720000e+01,1.003000e+03,4338500005
2.924712000000e+08,2.170000e+01,1.710000e+01,1.003000e+03,4338500006
2.924748000000e+08,2.170000e+01,1.690000e+01,1.003000e+03,4338500007
2.924772000000e+08,2.170000e+01,1.690000e+01,1.002000e+03,4338500008
2.924784000000e+08,2.170000e+01,1.690000e+01,1.002000e+03,4338500009
2.924808000000e+08,2.170000e+01,1.680000e+01,1.002000e+03,4338500010
2.924832000000e+08,2.170000e+01,1.690000e+01,1.001000e+03,4338500011
2.924856000000e+08,2.170000e+01,1.700000e+01,1.001000e+03,4338500012
2.924880000000e+08,2.170000e+01,1.720000e+01,1.002000e+03,4338500013
2.924904000000e+08,2.170000e+01,1.710000e+01,1.002000e+03,4338500014
2.924928000000e+08,2.170000e+01,1.750000e+01,1.002000e+03,4338500015
2.924952000000e+08,2.170000e+01,1.800000e+01,1.002000e+03,4338500016
2.924976000000e+08,2.170000e+01,1.830000e+01,1.002000e+03,4338500017
2.925000000000e+08,2.180000e+01,1.880000e+01,1.002000e+03,4338500018
2.925024000000e+08,2.180000e+01,1.890000e+01,1.002000e+03,4338500019
2.925036000000e+08,2.180000e+01,1.940000e+01,1.002000e+03,4338500020
2.925060000000e+08,2.180000e+01,1.930000e+01,1.002000e+03,4338500021
2.925084000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,4338500022
2.925108000000e+08,2.200000e+01,2.340000e+01,1.001000e+03,4338500023
2.925132000000e+08,2.200000e+01,2.140000e+01,1.002000e+03,4338500024
2.925156000000e+08,2.200000e+01,2.050000e+01,1.001000e+03,4338500025
2.925180000000e+08,2.200000e+01,2.080000e+01,1.001000e+03,4338500026
2.925204000000e+08,2.200000e+01,2.080000e+01,1.001000e+03,4338500027
2.925228000000e+08,2.200000e+01,1.940000e+01,1.002000e+03,4338500028
2.925252000000e+08,2.200000e+01,1.830000e+01,1.003000e+03,4338500029
2.925276000000e+08,2.190000e+01,1.740000e+01,1.002000e+03,4338500030
2.925300000000e+08,2.190000e+01,1.730000e+01,1.002000e+03,4338500031
2.925324000000e+08,2.200000e+01,1.740000e+01,1.003000e+03,4338500032
2.925348000000e+08,2.200000e+01,1.780000e+01,1.003000e+03,4338500033
2.925372000000e+08,2.200000e+01,1.770000e+01,1.004000e+03,4338500034
2.925396000000e+08,2.200000e+01,1.750000e+01,1.004000e+03,4338500035
2.925420000000e+08,2.190000e+01,1.750000e+01,1.004000e+03,4338500036
2.925444000000e+08,2.190000e+01,1.720000e+01,1.004000e+03,4338500037
