#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.212328000000e+08,2.180000e+01,1.800000e+01,1.006000e+03,4371700001
3.212340000000e+08,2.180000e+01,1.800000e+01,1.006000e+03,4371700002
3.212364000000e+08,2.180000e+01,1.800000e+01,1.004000e+03,4371800003
3.212376000000e+08,2.180000e+01,1.800000e+01,1.004000e+03,4371800004
3.212400000000e+08,2.180000e+01,1.800000e+01,1.003000e+03,4371800005
3.212412000000e+08,2.180000e+01,1.800000e+01,1.003000e+03,4371800006
3.212436000000e+08,2.180000e+01,1.800000e+01,1.003000e+03,4371800007
3.212448000000e+08,2.170000e+01,1.800000e+01,1.002000e+03,4371800008
3.212472000000e+08,2.170000e+01,1.800000e+01,1.001000e+03,4371800009
3.212484000000e+08,2.170000e+01,1.800000e+01,1.001000e+03,4371800010
3.212508000000e+08,2.170000e+01,1.800000e+01,1.000000e+03,4371800011
3.212520000000e+08,2.170000e+01,1.800000e+01,9.990000e+02,4371800012
3.212544000000e+08,2.170000e+01,1.800000e+01,9.990000e+02,4371800013
3.212556000000e+08,2.170000e+01,1.800000e+01,9.990000e+02,4371800014
3.212580000000e+08,2.160000e+01,1.270000e+01,9.990000e+02,4371800015
3.212604000000e+08,2.170000e+01,1.270000e+01,9.990000e+02,4371800016
3.212616000000e+08,2.170000e+01,1.270000e+01,9.990000e+02,4371800017
3.212640000000e+08,2.170000e+01,1.270000e+01,9.990000e+02,4371800018
3.212652000000e+08,2.170000e+01,1.340000e+01,1.000000e+03,4371800019
3.212676000000e+08,2.180000e+01,1.410000e+01,1.000000e+03,4371800020
3.212688000000e+08,2.180000e+01,1.450000e+01,1.000000e+03,4371800021
3.212712000000e+08,2.190000e+01,1.540000e+01,1.000000e+03,4371800022
3.212724000000e+08,2.190000e+01,1.570000e+01,1.000000e+03,4371800023
3.212748000000e+08,2.210000e+01,1.630000e+01,1.000000e+03,4371800024
3.212760000000e+08,2.210000e+01,1.690000e+01,1.000000e+03,4371800025
3.212784000000e+08,2.210000e+01,1.650000e+01,1.000000e+03,4371800026
3.212796000000e+08,2.210000e+01,1.740000e+01,1.000000e+03,4371800027
3.212820000000e+08,2.210000e+01,1.670000e+01,9.990000e+02,4371800028
3.212832000000e+08,2.210000e+01,1.670000e+01,9.990000e+02,4371800029
3.212856000000e+08,2.200000e+01,1.680000e+01,9.990000e+02,4371800030
3.212868000000e+08,2.200000e+01,1.660000e+01,9.990000e+02,4371800031
3.212892000000e+08,2.200000e+01,1.660000e+01,1.000000e+03,4371800032
3.212904000000e+08,2.200000e+01,1.640000e+01,1.000000e+03,4371800033
3.212928000000e+08,2.200000e+01,1.580000e+01,1.000000e+03,4371800034
3.212952000000e+08,2.200000e+01,1.560000e+01,1.001000e+03,4371800035
3.212964000000e+08,2.200000e+01,1.540000e+01,1.001000e+03,4371800036
3.212988000000e+08,2.200000e+01,1.520000e+01,1.001000e+03,4371800037
3.213000000000e+08,2.200000e+01,1.480000e+01,1.001000e+03,4371800038
3.213024000000e+08,2.200000e+01,1.490000e+01,1.002000e+03,4371800039
3.213036000000e+08,2.200000e+01,1.480000e+01,1.002000e+03,4371800040
3.213060000000e+08,2.210000e+01,1.440000e+01,1.003000e+03,4371800041
3.213072000000e+08,2.210000e+01,1.380000e+01,1.003000e+03,4371800042
3.213096000000e+08,2.200000e+01,1.390000e+01,1.004000e+03,4371800043
3.213108000000e+08,2.200000e+01,1.390000e+01,1.004000e+03,4371800044
3.213132000000e+08,2.210000e+01,1.350000e+01,1.004000e+03,4371800045
3.213144000000e+08,2.200000e+01,1.360000e+01,1.004000e+03,4371800046
3.213168000000e+08,2.200000e+01,1.330000e+01,1.004000e+03,4371800047
3.213180000000e+08,2.200000e+01,1.320000e+01,1.004000e+03,4371800001
3.213204000000e+08,2.200000e+01,1.320000e+01,1.005000e+03,4371800002
3.213216000000e+08,2.200000e+01,1.300000e+01,1.005000e+03,4371900003
3.213240000000e+08,2.200000e+01,1.310000e+01,1.005000e+03,4371900004
3.213252000000e+08,2.200000e+01,1.330000e+01,1.005000e+03,4371900005
3.213276000000e+08,2.200000e+01,1.350000e+01,1.005000e+03,4371900006
3.213288000000e+08,2.200000e+01,1.360000e+01,1.005000e+03,4371900007
3.213312000000e+08,2.190000e+01,1.340000e+01,1.006000e+03,4371900008
3.213324000000e+08,2.190000e+01,1.350000e+01,1.006000e+03,4371900009
3.213348000000e+08,2.190000e+01,1.370000e+01,1.006000e+03,4371900010
3.213360000000e+08,2.190000e+01,1.370000e+01,1.006000e+03,4371900011
3.213384000000e+08,2.190000e+01,1.380000e+01,1.007000e+03,4371900012
3.213396000000e+08,2.190000e+01,1.380000e+01,1.007000e+03,4371900013
3.213420000000e+08,2.190000e+01,1.390000e+01,1.008000e+03,4371900014
3.213432000000e+08,2.190000e+01,1.400000e+01,1.008000e+03,4371900015
3.213456000000e+08,2.190000e+01,1.410000e+01,1.009000e+03,4371900016
3.213456000000e+08,2.190000e+01,1.410000e+01,1.009000e+03,4371900017
3.213492000000e+08,2.190000e+01,1.430000e+01,1.009000e+03,4371900018
3.213504000000e+08,2.190000e+01,1.450000e+01,1.009000e+03,4371900019
3.213528000000e+08,2.190000e+01,1.490000e+01,1.010000e+03,4371900020
3.213540000000e+08,2.200000e+01,1.510000e+01,1.010000e+03,4371900021
3.213564000000e+08,2.200000e+01,1.550000e+01,1.010000e+03,4371900022
3.213576000000e+08,2.200000e+01,1.570000e+01,1.011000e+03,4371900023
3.213600000000e+08,2.210000e+01,1.610000e+01,1.011000e+03,4371900024
3.213612000000e+08,2.220000e+01,1.630000e+01,1.011000e+03,4371900025
3.213636000000e+08,2.220000e+01,1.660000e+01,1.011000e+03,4371900026
3.213648000000e+08,2.220000e+01,1.660000e+01,1.012000e+03,4371900027
3.213660000000e+08,2.220000e+01,1.770000e+01,1.012000e+03,4371900028
3.213684000000e+08,2.230000e+01,1.800000e+01,1.012000e+03,4371900029
3.213696000000e+08,2.230000e+01,1.780000e+01,1.012000e+03,4371900030
3.213720000000e+08,2.230000e+01,1.730000e+01,1.012000e+03,4371900031
3.213732000000e+08,2.230000e+01,1.700000e+01,1.012000e+03,4371900032
3.213756000000e+08,2.220000e+01,1.660000e+01,1.013000e+03,4371900033
3.213768000000e+08,2.220000e+01,1.640000e+01,1.013000e+03,4371900034
3.213804000000e+08,2.220000e+01,1.600000e+01,1.013000e+03,4371900036
3.213828000000e+08,2.220000e+01,1.560000e+01,1.014000e+03,4371900037
3.213840000000e+08,2.230000e+01,1.560000e+01,1.014000e+03,4371900038
3.213864000000e+08,2.230000e+01,1.530000e+01,1.015000e+03,4371900039
3.213876000000e+08,2.230000e+01,1.500000e+01,1.015000e+03,4371900040
3.213900000000e+08,2.230000e+01,1.500000e+01,1.016000e+03,4371900041
3.213912000000e+08,2.230000e+01,1.500000e+01,1.016000e+03,4371900042
3.213924000000e+08,2.230000e+01,1.510000e+01,1.016000e+03,4371900043
3.213948000000e+08,2.230000e+01,1.470000e+01,1.016000e+03,4371900044
3.213960000000e+08,2.220000e+01,1.460000e+01,1.016000e+03,4371900045
