#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.881061600000e+08,2.100000e+01,1.400000e+01,9.400000e+02,22449100001
3.881074200000e+08,2.100000e+01,1.300000e+01,9.400000e+02,22449100002
3.881086200000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22449100003
3.881098800000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22449100004
3.881110800000e+08,2.100000e+01,1.200000e+01,9.400000e+02,22449100005
3.881122800000e+08,2.100000e+01,1.100000e+01,9.400000e+02,22449100006
3.881135400000e+08,2.100000e+01,1.100000e+01,9.400000e+02,22449200007
3.881147400000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22449200008
3.881159400000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22449200009
3.881172000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22449200010
3.881184000000e+08,2.100000e+01,1.100000e+01,9.390000e+02,22449200011
3.881196000000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449200012
3.881208000000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449200013
3.881220600000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449200014
3.881232600000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200015
3.881244600000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200016
3.881256600000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449200017
3.881268600000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200018
3.881280600000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200019
3.881293200000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200020
3.881305200000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449200021
3.881317200000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200022
3.881329800000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22449200023
3.881341800000e+08,2.100000e+01,9.000000e+00,9.400000e+02,22449200024
3.881353800000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200025
3.881365800000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200026
3.881377800000e+08,2.100000e+01,9.000000e+00,9.390000e+02,22449200027
3.881389800000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449200028
3.881402400000e+08,2.100000e+01,1.000000e+01,9.390000e+02,22449200029
3.881428800000e+08,2.100000e+01,1.200000e+01,9.390000e+02,22449200030
3.881441400000e+08,2.100000e+01,1.300000e+01,9.390000e+02,22449200031
3.881453400000e+08,2.100000e+01,1.400000e+01,9.390000e+02,22449200032
3.881465400000e+08,2.100000e+01,1.400000e+01,9.380000e+02,22449200033
3.881477400000e+08,2.100000e+01,1.500000e+01,9.380000e+02,22449200034
3.881489400000e+08,2.100000e+01,1.600000e+01,9.380000e+02,22449200035
3.881501400000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22449200036
3.881513400000e+08,2.100000e+01,1.800000e+01,9.380000e+02,22449200037
3.881526000000e+08,2.100000e+01,1.800000e+01,9.380000e+02,22449200038
3.881538000000e+08,2.100000e+01,1.900000e+01,9.370000e+02,22449200039
3.881550000000e+08,2.100000e+01,2.000000e+01,9.370000e+02,22449200040
3.881562000000e+08,2.100000e+01,2.100000e+01,9.370000e+02,22449200041
3.881574000000e+08,2.100000e+01,2.200000e+01,9.370000e+02,22449200042
3.881586000000e+08,2.100000e+01,2.300000e+01,9.370000e+02,22449200043
3.881598000000e+08,2.100000e+01,2.400000e+01,9.370000e+02,22449200044
3.881610000000e+08,2.100000e+01,2.600000e+01,9.370000e+02,22449200045
3.881622000000e+08,2.100000e+01,2.700000e+01,9.370000e+02,22449200046
3.881634000000e+08,2.100000e+01,2.800000e+01,9.370000e+02,22449200047
3.881646000000e+08,2.100000e+01,2.900000e+01,9.370000e+02,22449200048
3.881658000000e+08,2.100000e+01,3.100000e+01,9.360000e+02,22449200049
3.881670600000e+08,2.100000e+01,3.000000e+01,9.360000e+02,22449200050
3.881682600000e+08,2.100000e+01,3.000000e+01,9.360000e+02,22449200051
3.881694600000e+08,2.100000e+01,2.800000e+01,9.360000e+02,22449200052
3.881706600000e+08,2.100000e+01,2.600000e+01,9.360000e+02,22449200053
3.881718600000e+08,2.100000e+01,2.400000e+01,9.360000e+02,22449200054
3.881730600000e+08,2.100000e+01,2.400000e+01,9.360000e+02,22449200055
3.881742600000e+08,2.100000e+01,2.300000e+01,9.360000e+02,22449200056
3.881755200000e+08,2.100000e+01,2.100000e+01,9.370000e+02,22449200057
3.881767200000e+08,2.100000e+01,1.900000e+01,9.360000e+02,22449200058
3.881779200000e+08,2.100000e+01,1.800000e+01,9.370000e+02,22449200059
3.881791200000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22449200060
3.881803800000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22449200061
3.881815800000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22449200062
3.881827800000e+08,2.100000e+01,1.600000e+01,9.370000e+02,22449200063
3.881839800000e+08,2.100000e+01,1.600000e+01,9.370000e+02,22449200064
3.881851800000e+08,2.100000e+01,1.600000e+01,9.370000e+02,22449200065
3.881863800000e+08,2.100000e+01,1.600000e+01,9.370000e+02,22449200066
3.881875800000e+08,2.100000e+01,1.500000e+01,9.370000e+02,22449200067
3.881888400000e+08,2.100000e+01,1.500000e+01,9.370000e+02,22449200068
3.881900400000e+08,2.100000e+01,1.500000e+01,9.370000e+02,22449200069
3.881912400000e+08,2.100000e+01,1.500000e+01,9.370000e+02,22449200070
3.881923800000e+08,2.100000e+01,1.500000e+01,9.370000e+02,22449200001
3.881936400000e+08,2.100000e+01,1.400000e+01,9.370000e+02,22449200002
3.881949000000e+08,2.100000e+01,1.400000e+01,9.370000e+02,22449200003
3.881961000000e+08,2.100000e+01,1.400000e+01,9.370000e+02,22449200004
3.881973000000e+08,2.100000e+01,1.300000e+01,9.370000e+02,22449200005
3.881985000000e+08,2.100000e+01,1.300000e+01,9.370000e+02,22449200006
3.881997600000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22449300007
3.882009600000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300008
3.882021600000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300009
3.882033600000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300010
3.882045600000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300011
3.882058200000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300012
3.882070200000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300013
3.882082200000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300014
3.882094200000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22449300015
3.882106800000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22449300016
3.882118800000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22449300017
3.882130800000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22449300018
3.882142800000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22449300019
3.882154800000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22449300020
3.882167400000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22449300021
3.882179400000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22449300022
3.882191400000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22449300023
3.882203400000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22449300024
3.882216000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22449300025
3.882228000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22449300026
3.882240000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22449300027
3.882252000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22449300028
3.882264600000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22449300029
3.882276600000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22449300030
3.882288600000e+08,2.100000e+01,1.500000e+01,9.350000e+02,22449300031
3.882300600000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22449300032
3.882312600000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22449300033
3.882324600000e+08,2.100000e+01,1.800000e+01,9.340000e+02,22449300034
3.882337200000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22449300035
3.882349200000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22449300036
3.882361200000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22449300037
3.882373200000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22449300038
3.882385200000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22449300039
3.882397200000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22449300040
3.882409200000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22449300041
3.882421200000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22449300042
3.882433200000e+08,2.100000e+01,2.000000e+01,9.320000e+02,22449300043
3.882477000000e+08,2.100000e+01,2.000000e+01,9.320000e+02,22449300044
3.882489000000e+08,2.100000e+01,2.000000e+01,9.320000e+02,22449300045
3.882501000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22449300046
3.882513600000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22449300047
3.882525600000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22449300048
