#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254652000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600001
3.254652000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600002
3.254664000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600003
3.254676000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600004
3.254688000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600005
3.254700000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600006
3.254712000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376600007
3.254724000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12376700009
3.254736000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12376700010
3.254736000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12376700011
3.254748000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12376700012
3.254760000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700013
3.254760000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700014
3.254760000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700015
3.254760000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700016
3.254772000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700017
3.254796000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700018
3.254796000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700019
3.254820000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12376700020
3.254832000000e+08,2.230000e+01,0.000000e+00,1.000000e+03,12376700021
3.254844000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700022
3.254856000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700023
3.254856000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700024
3.254868000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700025
3.254868000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700026
3.254880000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700027
3.254892000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700028
3.254904000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700029
3.254916000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700030
3.254916000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700031
3.254940000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700032
3.254952000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700034
3.254952000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700036
3.254952000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700037
3.254964000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376700038
3.254976000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376700039
3.255000000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700041
3.255012000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700042
3.255024000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700043
3.255024000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700044
3.255036000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700045
3.255036000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700046
3.255036000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700048
3.255048000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700049
3.255060000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700050
3.255072000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700052
3.255072000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700053
3.255096000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700054
3.255096000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12376700055
3.255108000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12376700056
3.255132000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700057
3.255144000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700058
3.255156000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700059
3.255156000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700060
3.255168000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700061
3.255168000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700062
3.255168000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700063
3.255180000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700064
3.255192000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700065
3.255192000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700067
3.255216000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700068
3.255216000000e+08,2.220000e+01,0.000000e+00,1.000000e+03,12376700069
3.255228000000e+08,2.220000e+01,0.000000e+00,9.990000e+02,12376700070
3.255252000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700071
3.255252000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700072
3.255252000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700073
3.255252000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700074
3.255264000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700076
3.255276000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700077
3.255276000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700078
3.255288000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700079
3.255300000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700080
3.255300000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700081
3.255312000000e+08,2.230000e+01,0.000000e+00,9.990000e+02,12376700082
3.255336000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12376700083
3.255336000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12376700084
3.255336000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12376700085
3.255348000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12376700086
3.255348000000e+08,2.230000e+01,0.000000e+00,9.980000e+02,12376700087
3.255360000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12376700088
3.255360000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12376700089
3.255360000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12376700090
3.255372000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12376700091
3.255384000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12376700092
3.255396000000e+08,2.240000e+01,0.000000e+00,9.980000e+02,12376700093
3.255408000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376700094
3.255408000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376700095
3.255420000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376700096
3.255432000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376700097
3.255444000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376700098
3.255456000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376700099
3.255456000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376700100
3.255456000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376700101
3.255480000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376700102
3.255492000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376700103
3.255504000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376700104
3.255516000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376700001
3.255516000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376700002
3.255528000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376700003
3.255540000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376700004
3.255552000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376700005
3.255576000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376700006
3.255588000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800007
3.255588000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800008
3.255600000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800009
3.255600000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800010
3.255600000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800011
3.255612000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800012
3.255612000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800013
3.255624000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800014
3.255636000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800015
3.255636000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800017
3.255648000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800018
3.255648000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800019
3.255660000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800020
3.255672000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800021
3.255672000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800022
3.255684000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800023
3.255696000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800024
3.255696000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800025
3.255708000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12376800026
3.255720000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12376800027
3.255720000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12376800029
3.255732000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12376800030
3.255732000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12376800032
3.255756000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12376800033
3.255756000000e+08,2.260000e+01,0.000000e+00,9.970000e+02,12376800034
3.255768000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800035
3.255768000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800036
3.255792000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12376800037
3.255804000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12376800038
3.255804000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12376800039
3.255816000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12376800040
3.255828000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12376800041
3.255828000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12376800042
3.255840000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800043
3.255852000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800045
3.255864000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800046
3.255876000000e+08,2.250000e+01,0.000000e+00,9.980000e+02,12376800048
3.255888000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800049
3.255900000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376800050
3.255900000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376800051
3.255912000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376800052
3.255924000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376800053
3.255924000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376800054
3.255936000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376800055
3.255948000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800056
3.255960000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800057
3.255972000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255984000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800059
3.255984000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255996000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800061
3.256008000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.256020000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800063
3.256020000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376800064
3.256032000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12376800065
3.256032000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256044000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12376800067
3.256056000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12376800068
3.256056000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256068000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12376800070
3.256068000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12376800072
3.256080000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12376800073
3.256080000000e+08,2.270000e+01,0.000000e+00,9.970000e+02,12376800074
3.256092000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800075
3.256104000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800076
3.256116000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800077
3.256116000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800078
3.256128000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376800079
