#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.777699090491e+08,2.777716129690e+08,1.703919911027e+03,46575,46122,23913,453,453,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.207626e+00,23321400001,0,0,0
2,2.777716170522e+08,2.777731639969e+08,1.546944721162e+03,41810,41396,20709,414,414,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321400002,0,0,0
3,2.777731750152e+08,2.777739439965e+08,7.689812337160e+02,20909,20707,10341,202,202,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321400003,0,0,0
4,2.777739550320e+08,2.777754969947e+08,1.541962752879e+03,42010,41597,20980,413,413,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321400004,0,0,0
5,2.777755080925e+08,2.777772329927e+08,1.724900207639e+03,46539,46074,24383,465,465,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321400005,0,0,0
6,2.777772371018e+08,2.777786759832e+08,1.438881405711e+03,38530,38143,19745,387,387,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.081253e+00,23321500006,0,0,0
7,2.777786870519e+08,2.777790869541e+08,3.999021396041e+02,10648,10559,5634,89,89,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.975062e+00,23321500007,0,0,0
8,2.777790981345e+08,2.777794829927e+08,3.848582488298e+02,10414,10315,5096,99,99,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.440414e+00,23321500008,0,0,0
9,2.777794940288e+08,2.777802919035e+08,7.978746778965e+02,21365,21161,11442,204,204,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.091364e+00,23321500009,0,0,0
10,2.777803030142e+08,2.777820378462e+08,1.734832004607e+03,46509,46026,24498,483,483,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.766129e+00,23321500010,0,0,0
12,2.777820680392e+08,2.777837949955e+08,1.726956349671e+03,46540,46057,23675,483,483,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.367476e+00,23321500012,0,0,0
13,2.777837991221e+08,2.777855299915e+08,1.730869469464e+03,46534,46052,23207,482,482,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.341221e+00,23321500013,0,0,0
14,2.777855340167e+08,2.777867229650e+08,1.188948364556e+03,31850,31494,16140,356,356,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.900001e+00,23321500014,0,0,0
15,2.777867340522e+08,2.777882609904e+08,1.526938186169e+03,40740,40338,19784,402,402,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.087695e+00,23321500015,0,0,0
16,2.777882721603e+08,2.777900189785e+08,1.746818194926e+03,46497,46013,23389,484,484,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.009139e-03,23321500016,0,0,0
17,2.777900230283e+08,2.777905379971e+08,5.149688380361e+02,13599,13447,6664,152,152,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23321500017,0,0,0
18,2.777905491142e+08,2.777922989718e+08,1.749857645392e+03,46491,45992,23873,499,499,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.599083e-02,23321500018,0,0,0
19,2.777923030232e+08,2.777940599225e+08,1.756899316549e+03,46457,45972,23243,485,485,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.158136e-02,23321500019,0,0,0
20,2.777940640170e+08,2.777941989382e+08,1.349212948680e+02,3481,3438,2337,43,43,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.786765e+00,23321500020,0,0,0
21,2.777942100102e+08,2.777960008402e+08,1.790830058277e+03,46418,45932,22861,486,486,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.223207e-01,23321500021,0,0,0
22,2.777960050879e+08,2.777967979925e+08,7.929046093225e+02,20796,20587,10459,209,209,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.875309e+00,23321500022,0,0,0
23,2.777968090271e+08,2.777985979978e+08,1.788970705748e+03,46403,45929,22574,474,474,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.243575e+00,23321500023,0,0,0
24,2.777986020429e+08,2.778002519823e+08,1.649939475119e+03,43421,42970,21522,451,451,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995760e-01,23321500024,0,0,0
25,2.778002630083e+08,2.778020478367e+08,1.784828414261e+03,46417,45914,22853,503,503,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.459692e+00,23321500025,0,0,0
26,2.778020520223e+08,2.778026839325e+08,6.319102091789e+02,16261,16094,8269,167,167,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.075830e+00,23321500026,0,0,0
27,2.778026950150e+08,2.778033509863e+08,6.559713528752e+02,17125,16930,8554,195,195,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.051749e+00,23321500027,0,0,0
28,2.778033620159e+08,2.778051499778e+08,1.787961957395e+03,46408,45900,23553,508,508,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500028,0,0,0
29,2.778051540544e+08,2.778069529566e+08,1.798902197242e+03,46399,45871,22733,528,528,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.517776e+00,23321500029,0,0,0
30,2.778069570855e+08,2.778087639724e+08,1.806886873722e+03,46380,45850,23022,530,530,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.003319e+00,23321500030,0,0,0
31,2.778087680086e+08,2.778105639947e+08,1.795986101985e+03,46373,45873,22631,500,500,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.388424e+00,23321500031,0,0,0
33,2.778105930814e+08,2.778123869642e+08,1.793882796407e+03,46397,45933,23398,464,464,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.341504e+00,23321500033,0,0,0
34,2.778123910533e+08,2.778136978632e+08,1.306809951425e+03,33638,33255,16814,383,383,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.918198e+00,23321500034,0,0,0
35,2.778137090866e+08,2.778154959767e+08,1.786890113890e+03,46402,45879,23095,523,523,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.988255e+00,23321500035,0,0,0
36,2.778155000326e+08,2.778173089556e+08,1.808923080742e+03,46351,45853,23171,498,498,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500036,0,0,0
37,2.778173140163e+08,2.778191289993e+08,1.814983016014e+03,46358,45854,22838,504,504,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.618392e+00,23321500037,0,0,0
38,2.778191330382e+08,2.778206609978e+08,1.527959566057e+03,39227,38823,19563,404,404,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500038,0,0,0
39,2.778206720417e+08,2.778209749983e+08,3.029566380382e+02,7687,7596,3850,91,91,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500039,0,0,0
40,2.778209860221e+08,2.778216009852e+08,6.149630925059e+02,15615,15438,7485,177,177,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500040,0,0,0
42,2.778216680263e+08,2.778222249972e+08,5.569708936214e+02,14087,13941,7566,146,146,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500042,0,0,0
45,2.778224040503e+08,2.778241479718e+08,1.743921504617e+03,46497,45826,20704,671,671,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500045,0,0,0
46,2.778241520537e+08,2.778243449221e+08,1.928683632612e+02,5186,5128,2320,58,58,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500046,0,0,0
47,2.778243560657e+08,2.778249789986e+08,6.229328951836e+02,16751,16525,7937,226,226,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500047,0,0,0
48,2.778249900457e+08,2.778253739586e+08,3.839129269719e+02,10257,10114,4764,143,143,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500048,0,0,0
49,2.778253850224e+08,2.778261518713e+08,7.668488909006e+02,18635,18386,8553,249,249,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500049,0,0,0
51,2.778263160274e+08,2.778266509937e+08,3.349662152529e+02,8750,8654,4350,96,96,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500051,0,0,0
52,2.778266620890e+08,2.778281269738e+08,1.464884873092e+03,37382,36979,18634,403,403,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500052,0,0,0
53,2.778281380146e+08,2.778289259702e+08,7.879555844665e+02,20028,19820,9813,208,208,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500053,0,0,0
54,2.778289372273e+08,2.778307839910e+08,1.846763684034e+03,46273,45742,23249,531,531,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500054,0,0,0
55,2.778307890567e+08,2.778326127385e+08,1.823681844771e+03,46330,45819,23577,511,511,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500055,0,0,0
56,2.778326180682e+08,2.778344729529e+08,1.854884718180e+03,46285,45814,23242,471,471,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500056,0,0,0
57,2.778344770357e+08,2.778361499022e+08,1.672866503596e+03,41740,41294,20712,446,446,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.811827e+00,23321500057,0,0,0
58,2.778361610103e+08,2.778379129973e+08,1.751987011492e+03,43689,43200,22336,489,489,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.780376e+00,23321500058,0,0,0
59,2.778379230159e+08,2.778390019984e+08,1.078982442379e+03,26713,26404,13361,309,309,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.967592e+00,23321500059,0,0,0
60,2.778390130172e+08,2.778408729890e+08,1.859971822441e+03,46260,45756,23226,504,504,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.123054e+00,23321500060,0,0,0
61,2.778408771106e+08,2.778414729290e+08,5.958184788227e+02,14774,14624,7235,150,150,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.355108e+00,23321500061,0,0,0
62,2.778414840283e+08,2.778433479779e+08,1.863949635446e+03,46252,45744,22912,508,508,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.767293e+00,23321500062,0,0,0
63,2.778433530664e+08,2.778452059725e+08,1.852906082213e+03,46277,45793,23219,484,484,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.845199e+00,23321500063,0,0,0
64,2.778452100124e+08,2.778457019981e+08,4.919856904149e+02,12102,11996,6167,106,106,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.616633e+00,23321500064,0,0,0
65,2.778457130088e+08,2.778475989818e+08,1.885973063886e+03,46206,45698,22937,508,508,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.978807e-01,23321500065,0,0,0
66,2.778476031028e+08,2.778494928928e+08,1.889789989948e+03,46202,45687,23087,515,515,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.402434e-01,23321500066,0,0,0
67,2.778494970391e+08,2.778513839392e+08,1.886900117695e+03,46208,45707,23329,501,501,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.599569e-01,23321500067,0,0,0
68,2.778513881418e+08,2.778532919969e+08,1.903855046451e+03,46177,45670,23536,507,507,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.217845e-01,23321500068,0,0,0
70,2.778533900482e+08,2.778543859606e+08,9.959124755263e+02,24197,23958,12286,239,239,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.282852e-01,23321500070,0,0,0
71,2.778543970981e+08,2.778558799862e+08,1.482888153613e+03,36037,35651,18230,386,386,0,1,e,L,2015,10,21,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.669814e-01,23321500071,0,0,0
1,2.778558910363e+08,2.778574259827e+08,1.534946343482e+03,37579,37182,19333,397,397,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.313807e+00,23321500001,0,0,0
2,2.778574360424e+08,2.778591269901e+08,1.690947675824e+03,41289,40825,21315,464,464,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500002,0,0,0
3,2.778591380131e+08,2.778599659834e+08,8.279703456759e+02,20123,19911,10000,212,212,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321500003,0,0,0
4,2.778599770653e+08,2.778617309724e+08,1.753907025576e+03,42544,42100,21255,444,444,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.956125e+00,23321500004,0,0,0
5,2.778617420419e+08,2.778636429735e+08,1.900931666136e+03,46192,45667,23061,525,525,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.996321e+00,23321500005,0,0,0
6,2.778636470508e+08,2.778655379382e+08,1.890887430608e+03,46218,45701,23148,517,517,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.427590e+00,23321600006,0,0,0
7,2.778655420092e+08,2.778669799712e+08,1.437961998999e+03,34520,34136,16899,384,384,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.146635e+00,23321600007,0,0,0
8,2.778669910456e+08,2.778688989867e+08,1.907941076040e+03,46167,45626,23430,541,541,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.273966e+00,23321600008,0,0,0
9,2.778689030082e+08,2.778708109911e+08,1.907982915998e+03,46165,45640,23218,525,525,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.538503e+00,23321600009,0,0,0
10,2.778708150105e+08,2.778718949505e+08,1.079939947128e+03,26012,25709,12954,303,303,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.585569e+00,23321600010,0,0,0
11,2.778719060166e+08,2.778727399774e+08,8.339607823491e+02,19980,19758,10221,222,222,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.211978e+00,23321600011,0,0,0
12,2.778727510190e+08,2.778735759776e+08,8.249585989118e+02,19909,19706,9985,203,203,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.245765e+00,23321600012,0,0,0
13,2.778735870112e+08,2.778739259596e+08,3.389484508634e+02,8367,8257,3939,110,110,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.420588e+00,23321600013,0,0,0
15,2.778740320483e+08,2.778757749975e+08,1.742949185729e+03,41945,41482,21417,463,463,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.428898e-01,23321600015,0,0,0
16,2.778757860830e+08,2.778775029693e+08,1.716886209488e+03,41246,40788,20913,458,458,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.648432e-01,23321600016,0,0,0
17,2.778775141949e+08,2.778785929670e+08,1.078772164643e+03,25629,25302,13124,327,327,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23321600017,0,0,0
18,2.778786040210e+08,2.778790539963e+08,4.499753589630e+02,10758,10630,5240,128,128,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.104213e-01,23321600018,0,0,0
19,2.778790650158e+08,2.778796989844e+08,6.339686307311e+02,15157,14997,7598,160,160,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.409450e-01,23321600019,0,0,0
20,2.778797101300e+08,2.778805619482e+08,8.518181830645e+02,20397,20150,10082,247,247,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.887455e-01,23321600020,0,0,0
21,2.778805730087e+08,2.778825249734e+08,1.951964765012e+03,46094,45577,23547,517,517,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.178187e+00,23321600021,0,0,0
22,2.778825290215e+08,2.778844809511e+08,1.951929586887e+03,46086,45598,23668,488,488,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.121868e+00,23321600022,0,0,0
23,2.778844850295e+08,2.778864299622e+08,1.944932674170e+03,46098,45585,23685,513,513,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.230217e-01,23321600023,0,0,0
24,2.778864340771e+08,2.778883849842e+08,1.950907127261e+03,46083,45559,23258,524,524,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.590681e+00,23321600024,0,0,0
25,2.778883890231e+08,2.778889109564e+08,5.219333132505e+02,12134,12002,6095,132,132,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.315488e+00,23321600025,0,0,0
26,2.778889220145e+08,2.778900749928e+08,1.152978316247e+03,27068,26751,13856,317,317,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.405549e+00,23321600026,0,0,0
27,2.778900860216e+08,2.778919959076e+08,1.909886013687e+03,46168,45681,24340,487,487,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.970696e+00,23321600027,0,0,0
28,2.778920001181e+08,2.778936089762e+08,1.608858062685e+03,44869,44539,27169,330,330,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.317394e+00,23321600028,0,0,0
29,2.778936200398e+08,2.778943989550e+08,7.789151867628e+02,21413,21253,12838,160,160,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.441024e+00,23321600029,0,0,0
30,2.778944100487e+08,2.778956569982e+08,1.246949493706e+03,34659,34385,21035,274,274,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.545674e+00,23321600030,0,0,0
31,2.778956680578e+08,2.778963549674e+08,6.869096350074e+02,19052,18891,11443,161,161,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.013083e+00,23321600031,0,0,0
32,2.778963660189e+08,2.778967499813e+08,3.839624896646e+02,10710,10630,6358,80,80,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.672727e+00,23321600032,0,0,0
33,2.778967610497e+08,2.778978489729e+08,1.087923146546e+03,30134,29905,18276,229,229,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.832874e+00,23321600033,0,0,0
34,2.778978600152e+08,2.778983349105e+08,4.748953100443e+02,13192,13092,7969,100,100,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.558823e+00,23321600034,0,0,0
35,2.778983461006e+08,2.779000259757e+08,1.679875089526e+03,46633,46288,28465,345,345,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.562763e+00,23321600035,0,0,0
36,2.779000300514e+08,2.779009649892e+08,9.349377449751e+02,25860,25688,15727,172,172,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.940171e+00,23321600036,0,0,0
37,2.779009762001e+08,2.779016379937e+08,6.617935522199e+02,18402,18249,11176,153,153,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321600037,0,0,0
38,2.779016490341e+08,2.779028429783e+08,1.193944165528e+03,33579,33322,20530,257,257,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321600038,0,0,0
39,2.779028540194e+08,2.779034449173e+08,5.908978765011e+02,16552,16393,9905,159,159,0,1,e,L,2015,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23321600039,0,0,0
