#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.629980000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304300001
2.629992000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304300002
2.630004000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304300003
2.630004000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304300004
2.630016000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304300005
2.630028000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304300006
2.630040000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304300007
2.630052000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304400008
2.630052000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304400009
2.630064000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304400010
2.630076000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304400011
2.630088000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304400012
2.630100000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304400013
2.630100000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304400014
2.630112000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304400015
2.630124000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304400016
2.630136000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36304400017
2.630148000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36304400018
2.630148000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,36304400019
2.630160000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36304400020
2.630172000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36304400021
2.630184000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36304400022
2.630196000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36304400023
2.630196000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36304400024
2.630208000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36304400025
2.630220000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36304400026
2.630232000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36304400027
2.630232000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36304400028
2.630244000000e+08,2.300000e+01,1.600000e+01,1.005000e+03,36304400029
2.630256000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36304400030
2.630268000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36304400031
2.630280000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36304400032
2.630280000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36304400033
2.630292000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304400034
2.630304000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304400035
2.630316000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36304400036
2.630328000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400037
2.630328000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400038
2.630340000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400039
2.630352000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304400040
2.630364000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400041
2.630376000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400042
2.630376000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400043
2.630388000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400044
2.630400000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400045
2.630412000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400046
2.630412000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400047
2.630424000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400048
2.630436000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400049
2.630448000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400050
2.630460000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36304400051
2.630460000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36304400052
2.630472000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36304400053
2.630484000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36304400054
2.630496000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36304400055
2.630496000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36304400056
2.630508000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36304400057
2.630520000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36304400058
2.630532000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,36304400059
2.630544000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36304400060
2.630544000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36304400061
2.630556000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36304400062
2.630568000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36304400063
2.630580000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36304400064
2.630592000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,36304400065
2.630592000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,36304400066
2.630604000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,36304400067
2.630616000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,36304400068
2.630628000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,36304400069
2.630628000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,36304400070
2.630640000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,36304400071
2.630652000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,36304400072
2.630664000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,36304400073
2.630676000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36304400074
2.630676000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36304400075
2.630688000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36304400076
2.630700000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36304400077
2.630712000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400078
2.630724000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400079
2.630724000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400080
2.630736000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304400081
2.630748000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36304400082
2.630760000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400083
2.630772000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400084
2.630772000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400085
2.630784000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400086
2.630796000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400087
2.630808000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400088
2.630820000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400089
2.630820000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400090
2.630832000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400091
2.630844000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400001
2.630856000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400002
2.630868000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400003
2.630880000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400004
2.630880000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400005
2.630892000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400006
2.630904000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304400007
2.630916000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304500008
2.630928000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304500009
2.630928000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304500010
2.630940000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304500011
2.630952000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36304500012
2.630964000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500013
2.630976000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500014
2.630976000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500015
2.630988000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500016
2.631000000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500017
2.631000000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500018
2.631024000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500019
2.631024000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500020
2.631036000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500021
2.631048000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500022
2.631060000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500023
2.631060000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500024
2.631072000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500025
2.631084000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500026
2.631096000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500027
2.631108000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500028
2.631108000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36304500029
2.631120000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304500030
2.631132000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36304500031
2.631144000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36304500032
2.631144000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36304500033
2.631156000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,36304500034
2.631168000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,36304500035
2.631180000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,36304500036
2.631192000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,36304500037
2.631192000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,36304500038
2.631204000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,36304500039
2.631216000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,36304500040
2.631216000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,36304500041
2.631240000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36304500042
2.631240000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36304500043
2.631252000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36304500044
2.631264000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36304500045
2.631276000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,36304500046
2.631276000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,36304500047
2.631288000000e+08,2.300000e+01,2.600000e+01,1.008000e+03,36304500048
2.631300000000e+08,2.300000e+01,2.800000e+01,1.009000e+03,36304500049
2.631312000000e+08,2.300000e+01,2.800000e+01,1.009000e+03,36304500050
2.631324000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36304500051
2.631324000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36304500052
2.631336000000e+08,2.300000e+01,2.700000e+01,1.009000e+03,36304500053
2.631348000000e+08,2.300000e+01,3.000000e+01,1.009000e+03,36304500054
2.631360000000e+08,2.400000e+01,2.800000e+01,1.009000e+03,36304500055
2.631372000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36304500056
2.631372000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36304500057
2.631384000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,36304500058
2.631396000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,36304500059
2.631408000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36304500060
2.631408000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36304500061
2.631420000000e+08,2.400000e+01,2.600000e+01,1.008000e+03,36304500062
2.631432000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,36304500063
2.631444000000e+08,2.400000e+01,2.500000e+01,1.008000e+03,36304500064
2.631456000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36304500065
2.631456000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36304500066
2.631468000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36304500067
2.631480000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,36304500068
2.631492000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36304500069
2.631492000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36304500070
2.631504000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,36304500071
2.631516000000e+08,2.400000e+01,2.400000e+01,1.007000e+03,36304500072
2.631528000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,36304500073
2.631540000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,36304500074
2.631540000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,36304500075
2.631552000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,36304500076
2.631564000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,36304500077
2.631576000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,36304500078
2.631576000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,36304500079
2.631588000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,36304500080
2.631600000000e+08,2.400000e+01,1.900000e+01,1.007000e+03,36304500081
2.631612000000e+08,2.400000e+01,1.900000e+01,1.008000e+03,36304500082
2.631624000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36304500083
2.631624000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36304500084
2.631636000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,36304500085
2.631648000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36304500086
2.631660000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36304500087
2.631672000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36304500088
2.631672000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36304500089
2.631684000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,36304500090
2.631696000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36304500091
