#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.795004043609e+08,2.795064239431e+08,6.019582279205e+03,37959,37951,28192,8,8,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.479152e+00,15323400001,0,0,0
2,2.795064280180e+08,2.795114079564e+08,4.979938348413e+03,32400,32380,23930,20,20,0,5,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.294154e+00,15323500002,0,0,0
3,2.795114202622e+08,2.795171659208e+08,5.745658636749e+03,38502,38494,28856,8,8,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.447365e+00,15323500003,0,0,0
4,2.795171712932e+08,2.795228037697e+08,5.632476491868e+03,38729,38722,28873,7,7,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.435397e+00,15323500004,0,0,0
5,2.795228092062e+08,2.795283389452e+08,5.529739038110e+03,38933,38929,29355,4,4,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.853736e+00,15323500005,0,0,0
7,2.795287223067e+08,2.795341926993e+08,5.470392593622e+03,39050,39041,29262,9,9,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.994885e+00,15323500007,0,0,0
8,2.795341981439e+08,2.795363069460e+08,2.108802110016e+03,15270,15268,11321,2,2,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.702843e+00,15323500008,0,0,0
9,2.795363190786e+08,2.795374129442e+08,1.093865544260e+03,8052,8050,5852,2,2,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.642010e+00,15323500009,0,0,0
10,2.795374250463e+08,2.795427498967e+08,5.324850329161e+03,39346,39336,29601,10,10,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.800230e+00,15323500010,0,0,0
11,2.795427551321e+08,2.795436086392e+08,8.535070854425e+02,6393,6393,4735,0,0,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15323500011,0,0,0
12,2.795436211648e+08,2.795489309984e+08,5.309833642244e+03,39377,39369,29861,8,8,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15323500012,0,0,0
13,2.795489366154e+08,2.795543029544e+08,5.366338987112e+03,39258,39248,29486,10,10,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997394e+00,15323500013,0,0,0
14,2.795543080585e+08,2.795603108679e+08,6.002809478581e+03,38002,37990,28080,12,12,0,541,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.425971e+00,15323500014,0,0,0
15,2.795603162247e+08,2.795669388347e+08,6.622609942794e+03,36772,36750,26827,22,22,0,947,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.236958e+00,15323500015,0,0,0
16,2.795669444541e+08,2.795713629645e+08,4.418510368109e+03,23901,23883,17553,18,18,0,625,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.141852e+00,15323500016,0,0,0
17,2.795713741476e+08,2.795774719258e+08,6.097778196335e+03,37801,37797,27793,4,4,0,44,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.748479e+00,15323500017,0,0,0
18,2.795774773163e+08,2.795834847888e+08,6.007472517431e+03,37985,37978,27833,7,7,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.961889e+00,15323500018,0,0,0
19,2.795834891823e+08,2.795867977443e+08,3.308562017143e+03,21307,21304,15630,3,3,0,1,e,C,2015,11,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.982782e+00,15323500019,0,0,0
1,2.795868050762e+08,2.795926264709e+08,5.821394725502e+03,38347,38334,28033,13,13,0,1,e,C,2015,11,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.478786e+00,15323500001,0,0,0
2,2.795926320364e+08,2.795982949680e+08,5.662931540310e+03,38671,38667,28960,4,4,0,1,e,C,2015,11,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.392119e+00,15323600002,0,0,0
3,2.795983000373e+08,2.796037429923e+08,5.442954995871e+03,39124,39108,28542,16,16,0,6,e,C,2015,11,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.342163e+00,15323600003,0,0,0
4,2.796037485190e+08,2.796090608555e+08,5.312336468160e+03,39375,39363,29353,12,12,0,3,e,C,2015,11,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.467607e+00,15323600004,0,0,0
5,2.796090660697e+08,2.796142536022e+08,5.187532534838e+03,39622,39617,29751,5,5,0,1,e,C,2015,11,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.837545e+00,15323600005,0,0,0
6,2.796142591024e+08,2.796193749753e+08,5.115872940302e+03,39769,39759,29801,10,10,0,1,e,C,2015,11,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.993554e+00,15323600006,0,0,0
7,2.796193791222e+08,2.796243989687e+08,5.019846473455e+03,39957,39947,30218,10,10,0,1,e,C,2015,11,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.671377e+00,15323600007,0,0,0
8,2.796244040713e+08,2.796272298839e+08,2.825812599480e+03,22636,22634,16994,2,2,0,1,e,C,2015,11,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.817476e+00,15323600008,0,0,0
9,2.796272424989e+08,2.796278729730e+08,6.304740987420e+02,5154,5153,3873,1,1,0,1,e,C,2015,11,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15323600009,0,0,0
10,2.796278850717e+08,2.796288782315e+08,9.931597795486e+02,7947,7931,5662,16,16,0,7,e,C,2015,11,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15323600010,0,0,0
11,2.796288901489e+08,2.796292449347e+08,3.547857870460e+02,2842,2842,2129,0,0,0,2,e,C,2015,11,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15323600011,0,0,0
