#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795004040000e+08,2.795004650000e+08,5.754098e+00,3.071311e-01,4.409836e+00,2.688725e-01,7.663817e-01,2.258512e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795004650000e+08,2.795005260000e+08,6.672131e+00,3.307253e-01,4.983606e+00,2.858295e-01,7.469288e-01,2.155082e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795005260000e+08,2.795005870000e+08,6.590164e+00,3.286875e-01,4.688525e+00,2.772383e-01,7.114428e-01,2.259815e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795005870000e+08,2.795006480000e+08,6.180328e+00,3.183031e-01,4.377049e+00,2.678711e-01,7.082228e-01,2.341208e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795006480000e+08,2.795007090000e+08,6.295082e+00,3.212446e-01,4.540984e+00,2.728412e-01,7.213542e-01,2.287889e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795007090000e+08,2.795007700000e+08,6.065574e+00,3.153342e-01,4.442623e+00,2.698701e-01,7.324324e-01,2.301440e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795007700000e+08,2.795008310000e+08,5.540984e+00,3.013898e-01,3.918033e+00,2.534365e-01,7.071006e-01,2.475378e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795008310000e+08,2.795008920000e+08,6.114754e+00,3.166099e-01,4.655738e+00,2.762672e-01,7.613941e-01,2.206942e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795008920000e+08,2.795009530000e+08,6.721312e+00,3.319419e-01,5.032787e+00,2.872363e-01,7.487805e-01,2.141963e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795009530000e+08,2.795010140000e+08,6.131147e+00,3.170341e-01,4.491803e+00,2.713598e-01,7.326203e-01,2.288589e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795010140000e+08,2.795010750000e+08,6.262295e+00,3.204069e-01,4.770492e+00,2.796512e-01,7.617801e-01,2.179577e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795010750000e+08,2.795011360000e+08,6.393443e+00,3.237445e-01,4.950819e+00,2.848877e-01,7.743590e-01,2.116644e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795011360000e+08,2.795011970000e+08,6.295082e+00,3.212446e-01,4.721312e+00,2.782059e-01,7.500000e-01,2.209709e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795011970000e+08,2.795012580000e+08,6.459016e+00,3.254006e-01,4.655738e+00,2.762672e-01,7.208122e-01,2.260014e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795012580000e+08,2.795013190000e+08,6.131147e+00,3.170341e-01,4.540984e+00,2.728412e-01,7.406417e-01,2.266305e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795013190000e+08,2.795013800000e+08,6.311475e+00,3.216625e-01,4.688525e+00,2.772383e-01,7.428572e-01,2.227458e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795013800000e+08,2.795014410000e+08,5.475410e+00,2.996011e-01,4.049181e+00,2.576432e-01,7.395210e-01,2.401532e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795014410000e+08,2.795015020000e+08,5.803279e+00,3.084408e-01,4.344262e+00,2.668659e-01,7.485875e-01,2.305754e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795015020000e+08,2.795015630000e+08,6.245902e+00,3.199872e-01,4.639344e+00,2.757804e-01,7.427822e-01,2.239333e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795015630000e+08,2.795016240000e+08,5.295082e+00,2.946262e-01,4.016394e+00,2.565980e-01,7.585139e-01,2.381368e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795016240000e+08,2.795016850000e+08,6.098361e+00,3.161853e-01,4.590164e+00,2.743148e-01,7.526882e-01,2.236962e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795016850000e+08,2.795017460000e+08,6.491803e+00,3.262254e-01,4.786885e+00,2.801313e-01,7.373737e-01,2.211390e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795017460000e+08,2.795018070000e+08,6.213115e+00,3.191463e-01,4.836066e+00,2.815666e-01,7.783641e-01,2.133496e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795018070000e+08,2.795018680000e+08,6.163934e+00,3.178807e-01,4.475410e+00,2.708641e-01,7.260638e-01,2.299949e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795018680000e+08,2.795019290000e+08,6.360656e+00,3.229134e-01,4.868853e+00,2.825195e-01,7.654639e-01,2.151054e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795019290000e+08,2.795019900000e+08,6.295082e+00,3.212446e-01,4.836066e+00,2.815666e-01,7.682292e-01,2.153323e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795019900000e+08,2.795020510000e+08,6.163934e+00,3.178807e-01,4.918033e+00,2.839428e-01,7.978724e-01,2.071026e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795020510000e+08,2.795021120000e+08,6.213115e+00,3.191463e-01,4.540984e+00,2.728412e-01,7.308707e-01,2.278144e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795021120000e+08,2.795021730000e+08,6.557377e+00,3.278688e-01,4.819672e+00,2.810890e-01,7.350000e-01,2.206666e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795021730000e+08,2.795022340000e+08,6.311475e+00,3.216625e-01,4.704918e+00,2.777225e-01,7.454545e-01,2.220051e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795022340000e+08,2.795022950000e+08,6.245902e+00,3.199872e-01,4.491803e+00,2.713598e-01,7.191601e-01,2.302394e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795022950000e+08,2.795023560000e+08,6.754098e+00,3.327505e-01,5.278688e+00,2.941698e-01,7.815534e-01,2.035651e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795023560000e+08,2.795024170000e+08,6.163934e+00,3.178807e-01,4.622951e+00,2.752927e-01,7.500000e-01,2.233092e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795024170000e+08,2.795024780000e+08,6.655738e+00,3.303187e-01,5.196721e+00,2.918769e-01,7.807882e-01,2.053220e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795024780000e+08,2.795025390000e+08,6.836066e+00,3.347636e-01,4.704918e+00,2.777225e-01,6.882494e-01,2.268342e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795025390000e+08,2.795026000000e+08,6.180328e+00,3.183031e-01,4.557377e+00,2.733333e-01,7.374005e-01,2.266355e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795026000000e+08,2.795026610000e+08,6.327869e+00,3.220800e-01,4.754098e+00,2.791703e-01,7.512953e-01,2.200157e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795026610000e+08,2.795027220000e+08,6.032787e+00,3.144808e-01,4.475410e+00,2.708641e-01,7.418478e-01,2.281242e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795027220000e+08,2.795027830000e+08,5.508197e+00,3.004968e-01,4.180328e+00,2.617823e-01,7.589286e-01,2.333478e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795027830000e+08,2.795028440000e+08,5.868853e+00,3.101785e-01,4.262295e+00,2.643363e-01,7.262570e-01,2.356542e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795028440000e+08,2.795029050000e+08,5.983606e+00,3.131963e-01,4.229508e+00,2.633177e-01,7.068493e-01,2.382662e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795029050000e+08,2.795029660000e+08,6.459016e+00,3.254006e-01,4.786885e+00,2.801313e-01,7.411168e-01,2.206720e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795029660000e+08,2.795030270000e+08,6.065574e+00,3.153342e-01,4.524590e+00,2.723483e-01,7.459459e-01,2.263163e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795030270000e+08,2.795030880000e+08,7.000000e+00,3.387538e-01,5.311475e+00,2.950820e-01,7.587822e-01,2.070376e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795030880000e+08,2.795031490000e+08,6.524590e+00,3.270482e-01,4.754098e+00,2.791703e-01,7.286432e-01,2.228878e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795031490000e+08,2.795032100000e+08,6.131147e+00,3.170341e-01,4.426229e+00,2.693717e-01,7.219251e-01,2.316814e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795032100000e+08,2.795032710000e+08,5.983606e+00,3.131963e-01,4.459016e+00,2.703676e-01,7.452055e-01,2.280797e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795032710000e+08,2.795033320000e+08,6.885246e+00,3.359656e-01,5.065574e+00,2.881704e-01,7.357143e-01,2.151626e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795033320000e+08,2.795033930000e+08,5.967213e+00,3.127670e-01,4.311475e+00,2.658570e-01,7.225274e-01,2.346856e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795033930000e+08,2.795034540000e+08,6.721312e+00,3.319419e-01,5.081967e+00,2.886364e-01,7.560976e-01,2.120826e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795034540000e+08,2.795035150000e+08,6.737705e+00,3.323465e-01,4.868853e+00,2.825195e-01,7.226278e-01,2.208350e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795035150000e+08,2.795035760000e+08,5.967213e+00,3.127670e-01,4.557377e+00,2.733333e-01,7.637362e-01,2.226484e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795035760000e+08,2.795036370000e+08,6.442623e+00,3.249874e-01,5.065574e+00,2.881704e-01,7.862595e-01,2.067902e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795036370000e+08,2.795036980000e+08,6.377049e+00,3.233292e-01,5.000000e+00,2.862992e-01,7.840617e-01,2.086244e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795036980000e+08,2.795037590000e+08,6.639344e+00,3.299116e-01,4.983606e+00,2.858295e-01,7.506173e-01,2.149884e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795037590000e+08,2.795038200000e+08,6.360656e+00,3.229134e-01,4.688525e+00,2.772383e-01,7.371134e-01,2.234784e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795038200000e+08,2.795038810000e+08,5.934426e+00,3.119065e-01,4.524590e+00,2.723483e-01,7.624310e-01,2.236871e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795038810000e+08,2.795039420000e+08,6.327869e+00,3.220800e-01,4.655738e+00,2.762672e-01,7.357513e-01,2.244287e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795039420000e+08,2.795040030000e+08,6.360656e+00,3.229134e-01,5.065574e+00,2.881704e-01,7.963917e-01,2.044303e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795040030000e+08,2.795040640000e+08,6.622951e+00,3.295041e-01,4.868853e+00,2.825195e-01,7.351485e-01,2.195321e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795040640000e+08,2.795041250000e+08,6.049181e+00,3.149078e-01,4.524590e+00,2.723483e-01,7.479675e-01,2.260250e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795041250000e+08,2.795041860000e+08,6.229508e+00,3.195670e-01,4.803279e+00,2.806105e-01,7.710527e-01,2.155351e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795041860000e+08,2.795042470000e+08,6.967213e+00,3.379595e-01,5.098361e+00,2.891015e-01,7.317647e-01,2.149063e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795042470000e+08,2.795043080000e+08,6.245902e+00,3.199872e-01,4.590164e+00,2.743148e-01,7.349082e-01,2.261269e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795043080000e+08,2.795043690000e+08,6.590164e+00,3.286875e-01,4.737705e+00,2.786885e-01,7.189054e-01,2.242070e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795043690000e+08,2.795044300000e+08,6.295082e+00,3.212446e-01,4.639344e+00,2.757804e-01,7.369792e-01,2.246762e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795044300000e+08,2.795044910000e+08,6.491803e+00,3.262254e-01,4.885246e+00,2.829947e-01,7.525253e-01,2.168595e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795044910000e+08,2.795045520000e+08,6.393443e+00,3.237445e-01,4.606557e+00,2.748042e-01,7.205128e-01,2.272320e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795045520000e+08,2.795046130000e+08,6.229508e+00,3.195670e-01,4.737705e+00,2.786885e-01,7.605263e-01,2.189244e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795046130000e+08,2.795046740000e+08,6.721312e+00,3.319419e-01,5.098361e+00,2.891015e-01,7.585366e-01,2.113596e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795046740000e+08,2.795047350000e+08,6.606557e+00,3.290960e-01,4.918033e+00,2.839428e-01,7.444169e-01,2.172809e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795047350000e+08,2.795047960000e+08,5.573771e+00,3.022802e-01,4.229508e+00,2.633177e-01,7.588235e-01,2.320056e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795047960000e+08,2.795048570000e+08,6.000000e+00,3.136250e-01,4.081967e+00,2.586842e-01,6.803279e-01,2.437648e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795048570000e+08,2.795049180000e+08,5.803279e+00,3.084408e-01,4.360656e+00,2.673690e-01,7.514125e-01,2.297086e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795049180000e+08,2.795049790000e+08,5.983606e+00,3.131963e-01,4.442623e+00,2.698701e-01,7.424657e-01,2.288808e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795049790000e+08,2.795050400000e+08,6.524590e+00,3.270482e-01,4.901639e+00,2.834691e-01,7.512563e-01,2.166849e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795050400000e+08,2.795051010000e+08,6.622951e+00,3.295041e-01,4.704918e+00,2.777225e-01,7.103961e-01,2.256638e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795051010000e+08,2.795051620000e+08,6.000000e+00,3.136250e-01,4.557377e+00,2.733333e-01,7.595628e-01,2.233789e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795051620000e+08,2.795052230000e+08,6.557377e+00,3.278688e-01,4.934426e+00,2.844156e-01,7.525000e-01,2.157798e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795052230000e+08,2.795052840000e+08,6.327869e+00,3.220800e-01,4.524590e+00,2.723483e-01,7.150259e-01,2.297576e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795052840000e+08,2.795053450000e+08,6.278688e+00,3.208260e-01,4.573771e+00,2.738245e-01,7.284595e-01,2.272587e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795053450000e+08,2.795054060000e+08,6.196721e+00,3.187250e-01,4.737705e+00,2.786885e-01,7.645503e-01,2.182259e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795054060000e+08,2.795054670000e+08,6.803279e+00,3.339598e-01,5.311475e+00,2.950820e-01,7.807229e-01,2.031052e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795054670000e+08,2.795055280000e+08,6.065574e+00,3.153342e-01,4.540984e+00,2.728412e-01,7.486486e-01,2.255167e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795055280000e+08,2.795055890000e+08,6.540984e+00,3.274588e-01,4.819672e+00,2.810890e-01,7.368421e-01,2.204494e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795055890000e+08,2.795056500000e+08,6.344262e+00,3.224970e-01,4.557377e+00,2.733333e-01,7.183462e-01,2.286489e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795056500000e+08,2.795057110000e+08,6.540984e+00,3.274588e-01,4.983606e+00,2.858295e-01,7.619048e-01,2.132256e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795057110000e+08,2.795057720000e+08,6.393443e+00,3.237445e-01,4.557377e+00,2.733333e-01,7.128205e-01,2.291050e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795057720000e+08,2.795058330000e+08,6.426229e+00,3.245736e-01,4.786885e+00,2.801313e-01,7.448980e-01,2.201721e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795058330000e+08,2.795058940000e+08,5.852459e+00,3.097450e-01,4.295082e+00,2.653511e-01,7.338936e-01,2.338892e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795058940000e+08,2.795059550000e+08,6.508197e+00,3.266370e-01,4.721312e+00,2.782059e-01,7.254408e-01,2.239875e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795059550000e+08,2.795060160000e+08,6.983606e+00,3.383568e-01,5.081967e+00,2.886364e-01,7.276995e-01,2.156728e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795060160000e+08,2.795060770000e+08,6.131147e+00,3.170341e-01,4.360656e+00,2.673690e-01,7.112299e-01,2.343394e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795060770000e+08,2.795061380000e+08,6.622951e+00,3.295041e-01,5.000000e+00,2.862992e-01,7.549505e-01,2.139910e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795061380000e+08,2.795061990000e+08,6.393443e+00,3.237445e-01,4.737705e+00,2.786885e-01,7.410256e-01,2.218261e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795061990000e+08,2.795062600000e+08,6.688525e+00,3.311313e-01,4.819672e+00,2.810890e-01,7.205882e-01,2.221446e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795062600000e+08,2.795063210000e+08,6.672131e+00,3.307253e-01,4.868853e+00,2.825195e-01,7.297297e-01,2.201319e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795063210000e+08,2.795063820000e+08,6.409836e+00,3.241594e-01,4.622951e+00,2.752927e-01,7.212276e-01,2.267632e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795064280000e+08,2.795064890000e+08,5.770492e+00,3.075683e-01,4.262295e+00,2.643363e-01,7.386364e-01,2.341891e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795064890000e+08,2.795065500000e+08,6.311475e+00,3.216625e-01,4.540984e+00,2.728412e-01,7.194805e-01,2.289606e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795065500000e+08,2.795066110000e+08,6.704918e+00,3.315369e-01,4.885246e+00,2.829947e-01,7.286063e-01,2.198795e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795066110000e+08,2.795066720000e+08,6.377049e+00,3.233292e-01,4.950819e+00,2.848877e-01,7.763496e-01,2.112704e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795066720000e+08,2.795067330000e+08,6.786885e+00,3.335572e-01,5.131147e+00,2.900296e-01,7.560387e-01,2.110728e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795067330000e+08,2.795067940000e+08,6.459016e+00,3.254006e-01,4.737705e+00,2.786885e-01,7.335026e-01,2.227405e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795067940000e+08,2.795068550000e+08,7.098361e+00,3.411255e-01,5.327869e+00,2.955370e-01,7.505774e-01,2.079322e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795068550000e+08,2.795069160000e+08,6.295082e+00,3.212446e-01,4.655738e+00,2.762672e-01,7.395833e-01,2.239558e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795069160000e+08,2.795069770000e+08,6.344262e+00,3.224970e-01,4.557377e+00,2.733333e-01,7.183462e-01,2.286489e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795069770000e+08,2.795070380000e+08,6.508197e+00,3.266370e-01,4.983606e+00,2.858295e-01,7.657431e-01,2.125654e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795070380000e+08,2.795070990000e+08,6.590164e+00,3.286875e-01,4.688525e+00,2.772383e-01,7.114428e-01,2.259815e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795070990000e+08,2.795071600000e+08,6.147541e+00,3.174576e-01,4.426229e+00,2.693717e-01,7.200000e-01,2.318620e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795071600000e+08,2.795072210000e+08,6.737705e+00,3.323465e-01,4.852459e+00,2.820435e-01,7.201946e-01,2.214278e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795072210000e+08,2.795072820000e+08,6.163934e+00,3.178807e-01,4.672131e+00,2.767532e-01,7.579787e-01,2.208825e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795072820000e+08,2.795073430000e+08,6.639344e+00,3.299116e-01,5.065574e+00,2.881704e-01,7.629629e-01,2.113160e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795073430000e+08,2.795074040000e+08,6.885246e+00,3.359656e-01,5.147541e+00,2.904925e-01,7.476190e-01,2.119551e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795074040000e+08,2.795074650000e+08,6.360656e+00,3.229134e-01,4.754098e+00,2.791703e-01,7.474227e-01,2.205792e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795074650000e+08,2.795075260000e+08,6.393443e+00,3.237445e-01,4.639344e+00,2.757804e-01,7.256410e-01,2.259374e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795075260000e+08,2.795075870000e+08,6.114754e+00,3.166099e-01,4.524590e+00,2.723483e-01,7.399464e-01,2.271314e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795075870000e+08,2.795076480000e+08,6.131147e+00,3.170341e-01,4.540984e+00,2.728412e-01,7.406417e-01,2.266305e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795076480000e+08,2.795077090000e+08,6.639344e+00,3.299116e-01,4.983606e+00,2.858295e-01,7.506173e-01,2.149884e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795077090000e+08,2.795077700000e+08,6.868853e+00,3.355654e-01,4.983606e+00,2.858295e-01,7.255370e-01,2.180041e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795077700000e+08,2.795078310000e+08,6.442623e+00,3.249874e-01,4.737705e+00,2.786885e-01,7.353690e-01,2.225240e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795078310000e+08,2.795078920000e+08,6.295082e+00,3.212446e-01,4.442623e+00,2.698701e-01,7.057292e-01,2.325557e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795078920000e+08,2.795079530000e+08,6.081967e+00,3.157600e-01,4.540984e+00,2.728412e-01,7.466307e-01,2.258099e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795079530000e+08,2.795080140000e+08,6.524590e+00,3.270482e-01,4.590164e+00,2.743148e-01,7.035176e-01,2.289261e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795080140000e+08,2.795080750000e+08,6.491803e+00,3.262254e-01,4.852459e+00,2.820435e-01,7.474747e-01,2.183248e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795080750000e+08,2.795081360000e+08,6.114754e+00,3.166099e-01,4.655738e+00,2.762672e-01,7.613941e-01,2.206942e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795081360000e+08,2.795081970000e+08,6.213115e+00,3.191463e-01,4.688525e+00,2.772383e-01,7.546174e-01,2.210374e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795081970000e+08,2.795082580000e+08,6.639344e+00,3.299116e-01,4.754098e+00,2.791703e-01,7.160494e-01,2.240605e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795082580000e+08,2.795083190000e+08,6.377049e+00,3.233292e-01,4.737705e+00,2.786885e-01,7.429306e-01,2.215769e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795083190000e+08,2.795083800000e+08,6.000000e+00,3.136250e-01,4.475410e+00,2.708641e-01,7.459016e-01,2.275627e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795083800000e+08,2.795084410000e+08,6.131147e+00,3.170341e-01,4.459016e+00,2.703676e-01,7.272727e-01,2.302911e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795084410000e+08,2.795085020000e+08,7.163934e+00,3.426974e-01,5.491803e+00,3.000493e-01,7.665904e-01,2.023486e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795085020000e+08,2.795085630000e+08,6.704918e+00,3.315369e-01,5.131147e+00,2.900296e-01,7.652812e-01,2.095670e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795085630000e+08,2.795086240000e+08,6.786885e+00,3.335572e-01,4.950819e+00,2.848877e-01,7.294686e-01,2.183293e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795086240000e+08,2.795086850000e+08,6.786885e+00,3.335572e-01,4.819672e+00,2.810890e-01,7.101449e-01,2.229789e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795086850000e+08,2.795087460000e+08,6.590164e+00,3.286875e-01,4.836066e+00,2.815666e-01,7.338309e-01,2.204265e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795087460000e+08,2.795088070000e+08,6.114754e+00,3.166099e-01,4.672131e+00,2.767532e-01,7.640750e-01,2.198369e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795088070000e+08,2.795088680000e+08,6.491803e+00,3.262254e-01,4.786885e+00,2.801313e-01,7.373737e-01,2.211390e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795088680000e+08,2.795089290000e+08,6.360656e+00,3.229134e-01,4.573771e+00,2.738245e-01,7.190722e-01,2.281749e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795089290000e+08,2.795089900000e+08,6.557377e+00,3.278688e-01,4.950819e+00,2.848877e-01,7.550000e-01,2.150436e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795089900000e+08,2.795090510000e+08,6.590164e+00,3.286875e-01,4.639344e+00,2.757804e-01,7.039801e-01,2.276814e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795090510000e+08,2.795091120000e+08,6.000000e+00,3.136250e-01,4.459016e+00,2.703676e-01,7.431694e-01,2.283635e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
2.795091120000e+08,2.795091730000e+08,6.524590e+00,3.270482e-01,4.557377e+00,2.733333e-01,6.984925e-01,2.300321e-02,2.530000e+01,2.530000e+01,9.780000e+02,15323500002
