#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.412733165872e+08,3.412747269154e+08,1.410328241289e+03,49952,44575,40835,5377,5377,0,49924,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.700000e+01,0.000000e+00,24394900001,0,11141120,0
2,3.412748386612e+08,3.412762280666e+08,1.389405345500e+03,49661,44332,40735,5329,5329,0,49634,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.360000e+02,0.000000e+00,24394900002,0,11141120,0
3,3.412763499244e+08,3.412767661549e+08,4.162305701971e+02,17012,15123,13573,1889,1889,0,17003,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.210000e+02,0.000000e+00,24394900003,0,11141120,0
4,3.412778824484e+08,3.412792353459e+08,1.352897480190e+03,48542,43308,39696,5234,5234,0,48515,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24394900004,0,11141120,0
5,3.412793906206e+08,3.412807390250e+08,1.348404436707e+03,48098,42874,39234,5224,5224,0,48072,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24394900005,0,11141120,0
6,3.412809085461e+08,3.412813841637e+08,4.756175507307e+02,19364,17321,15700,2043,2043,0,19353,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24395000006,0,11141120,0
7,3.412824250792e+08,3.412837452957e+08,1.320216495514e+03,47715,42509,38920,5206,5206,0,47689,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.010000e+02,0.000000e+00,24395000007,0,11141120,0
8,3.412839272331e+08,3.412852482178e+08,1.320984770656e+03,47690,42535,39027,5155,5155,0,47664,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24395000008,0,11141120,0
9,3.412854313722e+08,3.412867521153e+08,1.320743052602e+03,48358,43060,39480,5298,5298,0,48331,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24395000009,0,11141120,0
10,3.412869169021e+08,3.412882550517e+08,1.338149643421e+03,49392,44069,40372,5323,5323,0,49365,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24395000010,0,11141120,0
11,3.412883829276e+08,3.412897591145e+08,1.376186900020e+03,49779,44366,40746,5413,5413,0,49752,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24395000011,0,11141120,0
12,3.412898776698e+08,3.412911543396e+08,1.276669750929e+03,46835,41649,38380,5186,5186,0,46810,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24395000012,0,11141120,0
13,3.412913640563e+08,3.412926570392e+08,1.292982871234e+03,47200,42178,38921,5022,5022,0,47174,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.010000e+02,0.000000e+00,24395000013,0,11141120,0
14,3.412928580425e+08,3.412941629237e+08,1.304881265819e+03,47429,42124,38656,5305,5305,0,47405,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,8.300000e+01,0.000000e+00,24395000014,0,11141120,0
15,3.412943538058e+08,3.412956640335e+08,1.310227704108e+03,47013,41842,38589,5171,5171,0,46986,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.010000e+02,0.000000e+00,24395000015,0,11141120,0
16,3.412958736311e+08,3.412972751692e+08,1.401538031638e+03,49848,44365,41039,5483,5483,0,49820,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.100000e+02,0.000000e+00,24395000016,0,11141120,0
17,3.412973888751e+08,3.412987795422e+08,1.390667107522e+03,49526,44054,40540,5472,5472,0,49499,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24395000017,0,11141120,0
18,3.412989037545e+08,3.413002811058e+08,1.377351333320e+03,48558,43271,39841,5287,5287,0,48531,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24395000018,0,11141120,0
19,3.413004391121e+08,3.413017842136e+08,1.345101482749e+03,47847,42651,39101,5196,5196,0,47821,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.110000e+02,0.000000e+00,24395000019,0,11141120,0
20,3.413019607386e+08,3.413032870053e+08,1.326266700149e+03,46943,41835,38473,5108,5108,0,46917,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.150000e+02,0.000000e+00,24395000020,0,11141120,0
21,3.413034973409e+08,3.413048985683e+08,1.401227325797e+03,49736,44190,40543,5546,5546,0,49709,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,2.220000e+02,0.000000e+00,24395000021,0,11141120,0
22,3.413050239102e+08,3.413064014656e+08,1.377555346131e+03,48531,43184,39578,5347,5347,0,48504,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395000022,0,11141120,0
23,3.413065586091e+08,3.413079043816e+08,1.345772496879e+03,47943,42668,39185,5275,5275,0,47919,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.230000e+02,0.000000e+00,24395000023,0,11141120,0
24,3.413080801715e+08,3.413094091262e+08,1.328954786658e+03,46678,41600,38197,5078,5078,0,46653,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.000000e+02,0.000000e+00,24395000024,0,11141120,0
26,3.413111608521e+08,3.413125205452e+08,1.359693160415e+03,47864,42606,39057,5258,5258,0,47837,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24395000026,0,11141120,0
27,3.413127039338e+08,3.413140260160e+08,1.322082197845e+03,46775,41839,38435,4936,4936,0,46751,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24395000027,0,11141120,0
28,3.413142382307e+08,3.413156360009e+08,1.397770148396e+03,49253,43808,40415,5445,5445,0,49226,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24395000028,0,11141120,0
29,3.413157709531e+08,3.413160656819e+08,2.947288720012e+02,12933,11497,10462,1436,1436,0,12927,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.170000e+02,0.000000e+00,24395000029,0,11141120,0
30,3.413173227819e+08,3.413186432343e+08,1.320452410400e+03,46635,41543,38050,5092,5092,0,46610,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.220000e+02,0.000000e+00,24395000030,0,11141120,0
31,3.413188575670e+08,3.413202520846e+08,1.394517569840e+03,48696,43389,39878,5307,5307,0,48669,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.040000e+02,0.000000e+00,24395000031,0,11141120,0
32,3.413204042865e+08,3.413205748798e+08,1.705933514833e+02,8900,7915,6986,985,985,0,8895,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.240000e+02,0.000000e+00,24395000032,0,11141120,0
33,3.413219455684e+08,3.413226162237e+08,6.706553682685e+02,25089,22346,20452,2743,2743,0,25074,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.900000e+01,0.000000e+00,24395000033,0,11141120,0
34,3.413235039393e+08,3.413248717003e+08,1.367761066675e+03,47465,42189,38737,5276,5276,0,47439,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.700000e+01,0.000000e+00,24395000034,0,11141120,0
35,3.413250639658e+08,3.413264814241e+08,1.417458284616e+03,48948,43599,39916,5349,5349,0,48920,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24395000035,0,11141120,0
36,3.413266279170e+08,3.413280924985e+08,1.464581586242e+03,49820,44419,40748,5401,5401,0,49791,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,1.350000e+02,0.000000e+00,24395000036,0,11141120,0
37,3.413282082045e+08,3.413295940869e+08,1.385882369637e+03,47615,42343,39051,5272,5272,0,47588,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.240000e+02,0.000000e+00,24395000037,0,11141120,0
38,3.413297826890e+08,3.413298095745e+08,2.688552772999e+01,4326,3852,3100,474,474,0,4323,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.230000e+02,0.000000e+00,24395000038,0,11141120,0
39,3.413300235354e+08,3.413314192024e+08,1.395666911960e+03,47692,42522,39003,5170,5170,0,47665,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.150000e+02,0.000000e+00,24395000039,0,11141120,0
40,3.413316050637e+08,3.413330304617e+08,1.425398048878e+03,48546,43281,39834,5265,5265,0,48517,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.300000e+02,0.000000e+00,24395000040,0,11141120,0
41,3.413331917178e+08,3.413346422671e+08,1.450549327374e+03,49538,44086,40505,5452,5452,0,49510,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.000000e+02,0.000000e+00,24395000041,0,11141120,0
42,3.413347716890e+08,3.413361427479e+08,1.371058949828e+03,46922,41797,38313,5125,5125,0,46895,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24395000042,0,11141120,0
43,3.413363574280e+08,3.413377545237e+08,1.397095637023e+03,48125,42965,39532,5160,5160,0,48098,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24395000043,0,11141120,0
44,3.413379271240e+08,3.413393653373e+08,1.438213376641e+03,49638,44183,40565,5455,5455,0,49611,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.130000e+02,0.000000e+00,24395000044,0,11141120,0
45,3.413394883110e+08,3.413408699784e+08,1.381667461634e+03,47321,42157,38781,5164,5164,0,47294,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.090000e+02,0.000000e+00,24395000045,0,11141120,0
46,3.413410690449e+08,3.413410826665e+08,1.362155109644e+01,3978,3572,2960,406,406,0,3976,e,L,2017,10,25,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.150000e+02,0.000000e+00,24395000046,0,11141120,0
47,3.413412175766e+08,3.413412981164e+08,8.053981846571e+01,5956,5274,4499,682,682,0,5953,e,L,2017,10,25,1.577000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819228e+01,1.230000e+02,0.000000e+00,24395000047,0,11141120,0
49,3.413415124980e+08,3.413429092352e+08,1.396737120330e+03,48749,43489,39944,5260,5260,0,48722,e,L,2017,10,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.110000e+02,0.000000e+00,24395000049,0,11141120,0
50,3.413430617492e+08,3.413444113260e+08,1.349576824486e+03,46950,41828,38551,5122,5122,0,46923,e,L,2017,10,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819252e+01,9.600000e+01,0.000000e+00,24395000050,0,11141120,0
51,3.413446198417e+08,3.413460202274e+08,1.400385744929e+03,48954,43596,40128,5358,5358,0,48927,e,L,2017,10,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.140000e+02,0.000000e+00,24395000051,0,11141120,0
52,3.413461683013e+08,3.413464525125e+08,2.842111595273e+02,12599,11229,10243,1370,1370,0,12592,e,L,2017,10,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24395000052,0,11141120,0
53,3.413477350555e+08,3.413491365561e+08,1.401500665724e+03,48786,43329,39756,5457,5457,0,48758,e,L,2017,10,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.100000e+02,0.000000e+00,24395000053,0,11141120,0
54,3.413492887405e+08,3.413506369442e+08,1.348203705370e+03,47037,41765,38414,5272,5272,0,47010,e,L,2017,10,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.400000e+01,0.000000e+00,24395000054,0,11141120,0
55,3.413508453232e+08,3.413522513075e+08,1.405984245658e+03,49138,43797,40355,5341,5341,0,49110,e,L,2017,10,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.600000e+01,0.000000e+00,24395000055,0,11141120,0
56,3.413523929879e+08,3.413537534520e+08,1.360464171708e+03,47313,42051,38745,5262,5262,0,47286,e,L,2017,10,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24395000056,0,11141120,0
57,3.413539530861e+08,3.413553641648e+08,1.411078729033e+03,48911,43504,39984,5407,5407,0,48884,e,L,2017,10,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24395000057,0,11141120,0
58,3.413555100113e+08,3.413568690397e+08,1.359028405786e+03,47215,42003,38852,5212,5212,0,47188,e,L,2017,10,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.100000e+02,0.000000e+00,24395000058,0,11141120,0
59,3.413570726880e+08,3.413584781821e+08,1.405494150817e+03,48449,43194,39844,5255,5255,0,48420,e,L,2017,10,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.160000e+02,0.000000e+00,24395000059,0,11141120,0
60,3.413586428173e+08,3.413599810760e+08,1.338258742392e+03,46802,41682,38437,5120,5120,0,46775,e,L,2017,10,25,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.130000e+02,0.000000e+00,24395000060,0,11141120,0
1,3.413601965853e+08,3.413615914775e+08,1.394892258704e+03,48281,42981,39439,5300,5300,0,48254,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.310000e+02,0.000000e+00,24395000001,0,11141120,0
2,3.413617596359e+08,3.413630952422e+08,1.335606214881e+03,46663,41490,38135,5173,5173,0,46636,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.120000e+02,0.000000e+00,24395000002,0,11141120,0
3,3.413633111441e+08,3.413647068365e+08,1.395692430854e+03,48362,42976,39507,5386,5386,0,48335,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.140000e+02,0.000000e+00,24395000003,0,11141120,0
4,3.413648703679e+08,3.413662092890e+08,1.338921122313e+03,46599,41465,38167,5134,5134,0,46573,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,9.400000e+01,0.000000e+00,24395000004,0,11141120,0
5,3.413664287515e+08,3.413678174603e+08,1.388708848715e+03,48611,43207,39840,5404,5404,0,48585,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24395100005,0,11141120,0
6,3.413679743581e+08,3.413693227750e+08,1.348416874051e+03,46854,41638,38349,5216,5216,0,46827,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.900000e+01,0.000000e+00,24395100006,0,11141120,0
7,3.413695376039e+08,3.413698570367e+08,3.194328790903e+02,13783,12332,11267,1451,1451,0,13776,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24395100007,0,11141120,0
8,3.413710839871e+08,3.413724364112e+08,1.352424158931e+03,47175,41921,38718,5254,5254,0,47148,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24395100008,0,11141120,0
9,3.413726394652e+08,3.413740480463e+08,1.408581106484e+03,49118,43821,40316,5297,5297,0,49090,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24395100009,0,11141120,0
10,3.413741851028e+08,3.413755485183e+08,1.363415492177e+03,47686,42475,38999,5211,5211,0,47659,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24395100010,0,11141120,0
11,3.413757371977e+08,3.413770531178e+08,1.315920097172e+03,46737,41695,38388,5042,5042,0,46711,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.200000e+02,0.000000e+00,24395100011,0,11141120,0
12,3.413772686828e+08,3.413786655639e+08,1.396881051064e+03,48996,43623,40047,5373,5373,0,48969,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24395100012,0,11141120,0
13,3.413788052257e+08,3.413801649994e+08,1.359773721457e+03,47537,42238,39066,5299,5299,0,47514,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.800000e+01,0.000000e+00,24395100013,0,11141120,0
14,3.413803607603e+08,3.413817791330e+08,1.418372706294e+03,49569,44142,40695,5427,5427,0,49540,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.190000e+02,0.000000e+00,24395100014,0,11141120,0
15,3.413819055750e+08,3.413832827380e+08,1.377163022339e+03,48346,43013,39744,5333,5333,0,48319,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.140000e+02,0.000000e+00,24395100015,0,11141120,0
16,3.413834490086e+08,3.413847845952e+08,1.335586568475e+03,47000,41898,38753,5102,5102,0,46973,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24395100016,0,11141120,0
17,3.413849889146e+08,3.413851080298e+08,1.191152351499e+02,7292,6469,5853,823,823,0,7287,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24395100017,0,11141120,0
18,3.413865315812e+08,3.413866113208e+08,7.973966747522e+01,5907,5228,4557,679,679,0,5904,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24395100018,0,11141120,0
19,3.413880752832e+08,3.413895097850e+08,1.434501783967e+03,49356,43873,40465,5483,5483,0,49328,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.170000e+02,0.000000e+00,24395100019,0,11141120,0
20,3.413896390111e+08,3.413910127642e+08,1.373753135681e+03,46985,41816,38517,5169,5169,0,46958,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819222e+01,2.070000e+02,0.000000e+00,24395100020,0,11141120,0
21,3.413912189626e+08,3.413926235051e+08,1.404542519271e+03,48931,43511,40208,5420,5420,0,48903,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.190000e+02,0.000000e+00,24395100021,0,11141120,0
22,3.413927684931e+08,3.413941266722e+08,1.358179166794e+03,47010,41742,38653,5268,5268,0,46985,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.120000e+02,0.000000e+00,24395100022,0,11141120,0
23,3.413943364017e+08,3.413957365011e+08,1.400099401951e+03,48477,43055,39782,5422,5422,0,48451,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.150000e+02,0.000000e+00,24395100023,0,11141120,0
24,3.413959000144e+08,3.413962713811e+08,3.713666557074e+02,15229,13500,12240,1729,1729,0,15220,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819255e+01,1.210000e+02,0.000000e+00,24395100024,0,11141120,0
25,3.413964992626e+08,3.413978846017e+08,1.385339157939e+03,47288,42050,38741,5238,5238,0,47261,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24395100025,0,11141120,0
26,3.413980845613e+08,3.413994955370e+08,1.410975692213e+03,49143,43433,40130,5710,5710,0,49115,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24395100026,0,11141120,0
27,3.413996337881e+08,3.414009983895e+08,1.364601416171e+03,46772,41438,38211,5334,5334,0,46746,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.800000e+01,0.000000e+00,24395100027,0,11141120,0
28,3.414012130412e+08,3.414026071190e+08,1.394077828348e+03,47943,42688,39344,5255,5255,0,47916,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24395100028,0,11141120,0
29,3.414027883144e+08,3.414042192556e+08,1.430941150665e+03,48812,43323,40052,5489,5489,0,48786,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24395100029,0,11141120,0
30,3.414043691837e+08,3.414057225088e+08,1.353325067222e+03,46807,41550,38223,5257,5257,0,46780,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24395100030,0,11141120,0
31,3.414059374364e+08,3.414073344548e+08,1.397018337190e+03,48807,43447,40025,5360,5360,0,48780,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819228e+01,1.050000e+02,0.000000e+00,24395100031,0,11141120,0
32,3.414074805724e+08,3.414088362503e+08,1.355677922785e+03,47661,42382,39020,5279,5279,0,47634,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24395100032,0,11141120,0
33,3.414090202264e+08,3.414103369462e+08,1.316719794095e+03,46469,41254,38010,5215,5215,0,46443,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.060000e+02,0.000000e+00,24395100033,0,11141120,0
34,3.414105586948e+08,3.414107695626e+08,2.108678014278e+02,10280,9116,8401,1164,1164,0,10275,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.500000e+01,0.000000e+00,24395100034,0,11141120,0
35,3.414121182254e+08,3.414135616770e+08,1.443451630354e+03,49661,44248,40655,5413,5413,0,49633,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24395100035,0,11141120,0
36,3.414136869277e+08,3.414143108923e+08,6.239645897150e+02,23385,20694,18949,2691,2691,0,23373,e,L,2017,10,26,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819230e+01,1.390000e+02,0.000000e+00,24395100036,0,11141120,0
