#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412733180000e+08,3.412734350000e+08,2.962393e+01,5.031859e-01,2.702564e+01,4.806125e-01,9.122908e-01,4.804796e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412734350000e+08,3.412735430000e+08,2.871296e+01,5.156169e-01,2.627778e+01,4.932674e-01,9.151887e-01,5.003010e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412735430000e+08,3.412736500000e+08,2.903738e+01,5.209390e-01,2.657009e+01,4.983158e-01,9.150306e-01,5.002400e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412736500000e+08,3.412737570000e+08,2.891589e+01,5.198480e-01,2.658879e+01,4.984910e-01,9.195216e-01,4.890581e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412737570000e+08,3.412738650000e+08,2.872222e+01,5.157000e-01,2.624074e+01,4.929197e-01,9.136041e-01,5.044343e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412738650000e+08,3.412739720000e+08,3.030841e+01,5.322182e-01,2.780374e+01,5.097529e-01,9.173605e-01,4.834932e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412739720000e+08,3.412740800000e+08,2.933333e+01,5.211573e-01,2.700000e+01,5.000000e-01,9.204546e-01,4.807466e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412740800000e+08,3.412741870000e+08,3.012150e+01,5.305745e-01,2.765421e+01,5.083803e-01,9.180887e-01,4.830410e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412741870000e+08,3.412742940000e+08,3.016822e+01,5.309859e-01,2.768224e+01,5.086380e-01,9.175960e-01,4.839863e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412742940000e+08,3.412744020000e+08,2.911111e+01,5.191795e-01,2.656482e+01,4.959541e-01,9.125318e-01,5.038577e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412744020000e+08,3.412745090000e+08,2.995327e+01,5.290908e-01,2.752337e+01,5.071762e-01,9.188768e-01,4.822667e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412745090000e+08,3.412746160000e+08,2.942991e+01,5.244482e-01,2.721495e+01,5.043266e-01,9.247380e-01,4.701224e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412746160000e+08,3.412747240000e+08,2.936111e+01,5.214040e-01,2.676852e+01,4.978521e-01,9.116998e-01,5.038586e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412748400000e+08,3.412749390000e+08,2.872727e+01,5.386785e-01,2.645455e+01,5.169310e-01,9.208861e-01,5.061329e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412749390000e+08,3.412750460000e+08,2.960748e+01,5.260279e-01,2.716822e+01,5.038935e-01,9.176136e-01,4.885005e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412750460000e+08,3.412751530000e+08,2.991589e+01,5.287606e-01,2.737383e+01,5.057966e-01,9.150265e-01,4.928510e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412751530000e+08,3.412752610000e+08,2.950000e+01,5.226358e-01,2.681482e+01,4.982824e-01,9.089768e-01,5.096002e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412752610000e+08,3.412753680000e+08,2.896262e+01,5.202679e-01,2.658879e+01,4.984910e-01,9.180381e-01,4.927489e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412753680000e+08,3.412754750000e+08,2.891589e+01,5.198480e-01,2.633645e+01,4.961200e-01,9.107951e-01,5.124418e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412754750000e+08,3.412755830000e+08,3.046296e+01,5.310974e-01,2.802778e+01,5.094275e-01,9.200608e-01,4.728138e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412755830000e+08,3.412756900000e+08,3.000935e+01,5.295858e-01,2.765421e+01,5.083803e-01,9.215198e-01,4.745832e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412756900000e+08,3.412757980000e+08,2.975000e+01,5.248457e-01,2.745370e+01,5.041835e-01,9.228136e-01,4.708386e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412757980000e+08,3.412759050000e+08,3.000935e+01,5.295858e-01,2.749533e+01,5.069178e-01,9.162255e-01,4.889191e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412759050000e+08,3.412760120000e+08,3.025234e+01,5.317256e-01,2.805607e+01,5.120608e-01,9.274019e-01,4.560634e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412760120000e+08,3.412761200000e+08,2.994444e+01,5.265580e-01,2.776852e+01,5.070660e-01,9.273345e-01,4.564700e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412761200000e+08,3.412762260000e+08,3.002830e+01,5.322461e-01,2.739623e+01,5.083846e-01,9.123468e-01,5.012397e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412763520000e+08,3.412764420000e+08,2.990000e+01,5.763872e-01,2.681111e+01,5.458033e-01,8.966927e-01,5.867194e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900003
3.412764420000e+08,3.412765490000e+08,2.870094e+01,5.179121e-01,2.584112e+01,4.914324e-01,9.003582e-01,5.404911e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900003
3.412765490000e+08,3.412766570000e+08,2.849074e+01,5.136178e-01,2.562037e+01,4.870581e-01,8.992525e-01,5.426180e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900003
3.412766570000e+08,3.412767640000e+08,2.946729e+01,5.247811e-01,2.636449e+01,4.963840e-01,8.947034e-01,5.466189e-03,2.400000e+01,0.000000e+00,1.003000e+03,24394900003
3.412778810000e+08,3.412779450000e+08,2.990625e+01,6.835826e-01,2.748438e+01,6.553193e-01,9.190178e-01,6.235708e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412779450000e+08,3.412780520000e+08,2.871963e+01,5.180808e-01,2.630841e+01,4.958558e-01,9.160430e-01,5.002708e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412780520000e+08,3.412781600000e+08,2.899074e+01,5.181050e-01,2.682407e+01,4.983684e-01,9.252635e-01,4.699565e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412781600000e+08,3.412782670000e+08,2.954206e+01,5.254465e-01,2.705607e+01,5.028524e-01,9.158494e-01,4.937742e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412782670000e+08,3.412783750000e+08,2.989815e+01,5.261508e-01,2.725926e+01,5.023948e-01,9.117374e-01,4.992169e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412783750000e+08,3.412784820000e+08,2.929906e+01,5.232810e-01,2.700935e+01,5.024179e-01,9.218501e-01,4.793753e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412784820000e+08,3.412785890000e+08,2.946729e+01,5.247811e-01,2.696262e+01,5.019832e-01,9.150016e-01,4.966545e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412785890000e+08,3.412786970000e+08,2.948148e+01,5.224717e-01,2.708333e+01,5.007710e-01,9.186558e-01,4.844548e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412786970000e+08,3.412788040000e+08,2.998131e+01,5.293384e-01,2.731776e+01,5.052783e-01,9.111596e-01,5.023257e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412788040000e+08,3.412789110000e+08,2.988785e+01,5.285127e-01,2.732710e+01,5.053647e-01,9.143214e-01,4.949329e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412789110000e+08,3.412790190000e+08,3.015741e+01,5.284272e-01,2.776852e+01,5.070660e-01,9.207860e-01,4.732290e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412790190000e+08,3.412791260000e+08,3.036449e+01,5.327103e-01,2.787850e+01,5.104378e-01,9.181287e-01,4.809975e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412791260000e+08,3.412792330000e+08,2.975701e+01,5.273546e-01,2.720561e+01,5.042400e-01,9.142588e-01,4.961841e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412793910000e+08,3.412795560000e+08,2.913939e+01,4.202409e-01,2.674545e+01,4.026086e-01,9.178452e-01,3.960216e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900005
3.412795560000e+08,3.412796630000e+08,2.936449e+01,5.238649e-01,2.677570e+01,5.002401e-01,9.118396e-01,5.058164e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900005
3.412796630000e+08,3.412797700000e+08,3.025234e+01,5.317256e-01,2.769159e+01,5.087238e-01,9.153537e-01,4.892458e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900005
3.412797700000e+08,3.412798780000e+08,3.034259e+01,5.300471e-01,2.780556e+01,5.074040e-01,9.163870e-01,4.835465e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900005
3.412798780000e+08,3.412799850000e+08,2.975701e+01,5.273546e-01,2.705607e+01,5.028524e-01,9.092337e-01,5.091123e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900005
3.412799850000e+08,3.412800930000e+08,2.940741e+01,5.218149e-01,2.683333e+01,4.984544e-01,9.124685e-01,5.014769e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900005
3.412800930000e+08,3.412802000000e+08,3.051402e+01,5.340204e-01,2.790654e+01,5.106944e-01,9.145482e-01,4.892404e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900005
3.412802000000e+08,3.412803070000e+08,2.917757e+01,5.221949e-01,2.667290e+01,4.992789e-01,9.141576e-01,5.013547e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900005
3.412803070000e+08,3.412804150000e+08,2.907407e+01,5.188491e-01,2.652778e+01,4.956083e-01,9.124204e-01,5.044686e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900005
3.412804150000e+08,3.412805220000e+08,2.946729e+01,5.247811e-01,2.707477e+01,5.030261e-01,9.188075e-01,4.864164e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900005
3.412805220000e+08,3.412806300000e+08,2.905556e+01,5.186839e-01,2.673148e+01,4.975075e-01,9.200128e-01,4.842624e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900005
3.412806300000e+08,3.412807370000e+08,2.946729e+01,5.247811e-01,2.668224e+01,4.993664e-01,9.054868e-01,5.209851e-03,2.400000e+01,0.000000e+00,1.004000e+03,24394900005
3.412809100000e+08,3.412810590000e+08,3.002685e+01,4.489125e-01,2.722148e+01,4.274277e-01,9.065713e-01,4.351040e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000006
3.412810590000e+08,3.412811660000e+08,3.013084e+01,5.306568e-01,2.729906e+01,5.051054e-01,9.060174e-01,5.139189e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000006
3.412811660000e+08,3.412812740000e+08,2.965741e+01,5.240283e-01,2.686111e+01,4.987123e-01,9.057134e-01,5.163474e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000006
3.412812740000e+08,3.412813810000e+08,2.981308e+01,5.278512e-01,2.692523e+01,5.016350e-01,9.031348e-01,5.236785e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000006
3.412824270000e+08,3.412825620000e+08,3.048889e+01,4.752301e-01,2.779259e+01,4.537302e-01,9.115646e-01,4.425568e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000007
3.412825620000e+08,3.412826690000e+08,3.012150e+01,5.305745e-01,2.751402e+01,5.070901e-01,9.134347e-01,4.953139e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000007
3.412826690000e+08,3.412827770000e+08,3.010185e+01,5.279402e-01,2.758333e+01,5.053723e-01,9.163334e-01,4.856174e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000007
3.412827770000e+08,3.412828840000e+08,2.967290e+01,5.266088e-01,2.719626e+01,5.041534e-01,9.165354e-01,4.908557e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000007
3.412828840000e+08,3.412829920000e+08,2.976852e+01,5.250090e-01,2.727778e+01,5.025654e-01,9.163297e-01,4.883387e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000007
3.412829920000e+08,3.412830990000e+08,2.982243e+01,5.279340e-01,2.734579e+01,5.055375e-01,9.169539e-01,4.885060e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000007
3.412830990000e+08,3.412832060000e+08,2.962617e+01,5.261940e-01,2.732710e+01,5.053647e-01,9.223975e-01,4.751900e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000007
3.412832060000e+08,3.412833140000e+08,2.966667e+01,5.241101e-01,2.717593e+01,5.016263e-01,9.160424e-01,4.899384e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000007
3.412833140000e+08,3.412834210000e+08,2.872897e+01,5.181651e-01,2.643925e+01,4.970873e-01,9.202993e-01,4.884765e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000007
3.412834210000e+08,3.412835280000e+08,3.024299e+01,5.316435e-01,2.795327e+01,5.111218e-01,9.242892e-01,4.650274e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000007
3.412835280000e+08,3.412836360000e+08,3.030556e+01,5.297235e-01,2.740741e+01,5.037582e-01,9.043691e-01,5.140426e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000007
3.412836360000e+08,3.412837430000e+08,3.014019e+01,5.307391e-01,2.731776e+01,5.052783e-01,9.063566e-01,5.130070e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000007
3.412839290000e+08,3.412840650000e+08,3.025000e+01,4.716211e-01,2.761765e+01,4.506339e-01,9.129801e-01,4.394484e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000008
3.412840650000e+08,3.412841730000e+08,2.950926e+01,5.227178e-01,2.710185e+01,5.009422e-01,9.184186e-01,4.848695e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000008
3.412841730000e+08,3.412842800000e+08,2.971028e+01,5.269404e-01,2.749533e+01,5.069178e-01,9.254482e-01,4.658646e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000008
3.412842800000e+08,3.412843880000e+08,2.913889e+01,5.194271e-01,2.675926e+01,4.977659e-01,9.183349e-01,4.881693e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000008
3.412843880000e+08,3.412844950000e+08,3.108411e+01,5.389858e-01,2.853271e+01,5.163922e-01,9.179194e-01,4.759501e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000008
3.412844950000e+08,3.412846020000e+08,2.958879e+01,5.258619e-01,2.697196e+01,5.020701e-01,9.115604e-01,5.046157e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000008
3.412846020000e+08,3.412847100000e+08,2.962963e+01,5.237828e-01,2.716667e+01,5.015408e-01,9.168750e-01,4.880293e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000008
3.412847100000e+08,3.412848170000e+08,2.986916e+01,5.283474e-01,2.725234e+01,5.046729e-01,9.123905e-01,5.001067e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000008
3.412848170000e+08,3.412849240000e+08,2.980374e+01,5.277686e-01,2.747663e+01,5.067455e-01,9.219191e-01,4.751071e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000008
3.412849240000e+08,3.412850320000e+08,2.937963e+01,5.215684e-01,2.685185e+01,4.986264e-01,9.139615e-01,4.978233e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000008
3.412850320000e+08,3.412851390000e+08,3.049533e+01,5.338568e-01,2.785047e+01,5.101811e-01,9.132700e-01,4.926923e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000008
3.412851390000e+08,3.412852460000e+08,2.965421e+01,5.264429e-01,2.714953e+01,5.037201e-01,9.155374e-01,4.936684e-03,2.400000e+01,0.000000e+00,1.004000e+03,24395000008
3.412854320000e+08,3.412855690000e+08,3.014598e+01,4.690881e-01,2.737226e+01,4.469872e-01,9.079903e-01,4.497615e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000009
3.412855690000e+08,3.412856760000e+08,3.022430e+01,5.314791e-01,2.761682e+01,5.080366e-01,9.137291e-01,4.937087e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000009
3.412856760000e+08,3.412857830000e+08,3.021495e+01,5.313969e-01,2.773832e+01,5.091528e-01,9.180328e-01,4.824434e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000009
3.412857830000e+08,3.412858910000e+08,2.893518e+01,5.176083e-01,2.670370e+01,4.972489e-01,9.228800e-01,4.772337e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000009
3.412858910000e+08,3.412859980000e+08,2.957009e+01,5.256957e-01,2.722430e+01,5.044132e-01,9.206700e-01,4.804546e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000009
3.412859980000e+08,3.412861050000e+08,3.027103e+01,5.318899e-01,2.748598e+01,5.068316e-01,9.079963e-01,5.078544e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000009
3.412861050000e+08,3.412862130000e+08,3.074074e+01,5.335134e-01,2.828704e+01,5.117783e-01,9.201807e-01,4.703503e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000009
3.412862130000e+08,3.412863200000e+08,3.082243e+01,5.367123e-01,2.836449e+01,5.148676e-01,9.202547e-01,4.717167e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000009
3.412863200000e+08,3.412864280000e+08,3.025926e+01,5.293187e-01,2.773148e+01,5.067277e-01,9.164627e-01,4.840126e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000009
3.412864280000e+08,3.412865350000e+08,3.072897e+01,5.358980e-01,2.821495e+01,5.135087e-01,9.181873e-01,4.779804e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000009
3.412865350000e+08,3.412866420000e+08,2.965421e+01,5.264429e-01,2.742991e+01,5.063144e-01,9.249921e-01,4.676139e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000009
3.412866420000e+08,3.412867500000e+08,3.068518e+01,5.330310e-01,2.798148e+01,5.090067e-01,9.118890e-01,4.923908e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000009
3.412869150000e+08,3.412870720000e+08,3.110828e+01,4.451313e-01,2.850319e+01,4.260856e-01,9.162571e-01,3.963645e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000010
3.412870720000e+08,3.412871790000e+08,3.142991e+01,5.419755e-01,2.872897e+01,5.181651e-01,9.140648e-01,4.832930e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000010
3.412871790000e+08,3.412872870000e+08,2.952778e+01,5.228818e-01,2.674074e+01,4.975937e-01,9.056131e-01,5.177260e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000010
3.412872870000e+08,3.412873940000e+08,2.931776e+01,5.234479e-01,2.698131e+01,5.021572e-01,9.203060e-01,4.835280e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000010
3.412873940000e+08,3.412875010000e+08,3.007477e+01,5.301628e-01,2.775701e+01,5.093244e-01,9.229335e-01,4.701375e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000010
3.412875010000e+08,3.412876090000e+08,3.042593e+01,5.307745e-01,2.790741e+01,5.083325e-01,9.172246e-01,4.806785e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000010
3.412876090000e+08,3.412877160000e+08,3.028972e+01,5.320541e-01,2.785047e+01,5.101811e-01,9.194693e-01,4.779801e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000010
3.412877160000e+08,3.412878230000e+08,3.040187e+01,5.330381e-01,2.789720e+01,5.106089e-01,9.176145e-01,4.820737e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000010
3.412878230000e+08,3.412879310000e+08,3.109259e+01,5.365579e-01,2.841667e+01,5.129496e-01,9.139369e-01,4.839788e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000010
3.412879310000e+08,3.412880380000e+08,3.046729e+01,5.336113e-01,2.785981e+01,5.102667e-01,9.144172e-01,4.899555e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000010
3.412880380000e+08,3.412881460000e+08,2.988889e+01,5.260693e-01,2.764815e+01,5.059658e-01,9.250310e-01,4.635027e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000010
3.412881460000e+08,3.412882530000e+08,3.043925e+01,5.333657e-01,2.788785e+01,5.105234e-01,9.161806e-01,4.855725e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000010
3.412883850000e+08,3.412884680000e+08,2.922892e+01,5.934270e-01,2.684337e+01,5.686951e-01,9.183842e-01,5.558453e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412884680000e+08,3.412885750000e+08,3.031776e+01,5.323002e-01,2.806542e+01,5.121461e-01,9.257090e-01,4.604314e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412885750000e+08,3.412886820000e+08,3.027103e+01,5.318899e-01,2.782243e+01,5.099242e-01,9.191108e-01,4.790972e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412886820000e+08,3.412887900000e+08,2.919444e+01,5.199220e-01,2.675926e+01,4.977659e-01,9.165874e-01,4.924259e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412887900000e+08,3.412888970000e+08,3.085047e+01,5.369564e-01,2.857944e+01,5.168148e-01,9.263859e-01,4.545206e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412888970000e+08,3.412890050000e+08,3.080556e+01,5.340755e-01,2.808333e+01,5.099322e-01,9.116321e-01,4.920742e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412890050000e+08,3.412891120000e+08,2.980374e+01,5.277686e-01,2.747663e+01,5.067455e-01,9.219191e-01,4.751071e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412891120000e+08,3.412892190000e+08,2.928037e+01,5.231141e-01,2.682243e+01,5.006765e-01,9.160549e-01,4.954253e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412892190000e+08,3.412893270000e+08,3.048148e+01,5.312588e-01,2.813889e+01,5.104364e-01,9.231470e-01,4.642329e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412893270000e+08,3.412894340000e+08,2.947663e+01,5.248643e-01,2.692523e+01,5.016350e-01,9.134433e-01,5.006801e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412894340000e+08,3.412895410000e+08,3.044860e+01,5.334476e-01,2.794393e+01,5.110364e-01,9.177409e-01,4.813671e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412895410000e+08,3.412896490000e+08,3.010185e+01,5.279402e-01,2.758333e+01,5.053723e-01,9.163334e-01,4.856174e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412896490000e+08,3.412897560000e+08,2.951402e+01,5.251971e-01,2.707477e+01,5.030261e-01,9.173527e-01,4.899777e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412898770000e+08,3.412899710000e+08,2.976596e+01,5.627248e-01,2.714894e+01,5.374183e-01,9.120800e-01,5.353482e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000012
3.412899710000e+08,3.412900780000e+08,3.117757e+01,5.397955e-01,2.864486e+01,5.174060e-01,9.187650e-01,4.729996e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000012
3.412900780000e+08,3.412901860000e+08,3.028704e+01,5.295616e-01,2.786111e+01,5.079107e-01,9.199021e-01,4.746145e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000012
3.412901860000e+08,3.412902930000e+08,2.942056e+01,5.243649e-01,2.708411e+01,5.031129e-01,9.205845e-01,4.819113e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000012
3.412902930000e+08,3.412904000000e+08,2.985047e+01,5.281821e-01,2.742056e+01,5.062281e-01,9.185973e-01,4.838541e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000012
3.412904000000e+08,3.412905080000e+08,3.050000e+01,5.314202e-01,2.835185e+01,5.123643e-01,9.295689e-01,4.458218e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000012
3.412905080000e+08,3.412906150000e+08,3.007477e+01,5.301628e-01,2.772897e+01,5.090671e-01,9.220012e-01,4.727337e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000012
3.412906150000e+08,3.412907230000e+08,2.948148e+01,5.224717e-01,2.733333e+01,5.030770e-01,9.271357e-01,4.606197e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000012
3.412907230000e+08,3.412908300000e+08,2.985047e+01,5.281821e-01,2.750467e+01,5.070040e-01,9.214152e-01,4.761345e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000012
3.412908300000e+08,3.412909370000e+08,3.073832e+01,5.359794e-01,2.847663e+01,5.158845e-01,9.264214e-01,4.552481e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000012
3.412909370000e+08,3.412910450000e+08,3.045370e+01,5.310167e-01,2.794444e+01,5.086697e-01,9.176041e-01,4.794556e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000012
3.412910450000e+08,3.412911520000e+08,3.045794e+01,5.335295e-01,2.809346e+01,5.124019e-01,9.223688e-01,4.687359e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000012
3.412913650000e+08,3.412914740000e+08,3.131193e+01,5.359715e-01,2.866973e+01,5.128596e-01,9.156168e-01,4.757917e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000013
3.412914740000e+08,3.412915810000e+08,3.041121e+01,5.331200e-01,2.814019e+01,5.128279e-01,9.253227e-01,4.608210e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000013
3.412915810000e+08,3.412916890000e+08,2.970370e+01,5.244371e-01,2.735185e+01,5.032473e-01,9.208229e-01,4.767280e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000013
3.412916890000e+08,3.412917960000e+08,3.037383e+01,5.327923e-01,2.806542e+01,5.121461e-01,9.240000e-01,4.648373e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000013
3.412917960000e+08,3.412919040000e+08,3.065741e+01,5.327897e-01,2.816667e+01,5.106882e-01,9.187557e-01,4.748069e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000013
3.412919040000e+08,3.412920110000e+08,2.866355e+01,5.175748e-01,2.650467e+01,4.977019e-01,9.246821e-01,4.765281e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000013
3.412920110000e+08,3.412921180000e+08,3.082243e+01,5.367123e-01,2.842056e+01,5.153763e-01,9.220740e-01,4.667656e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000013
3.412921180000e+08,3.412922260000e+08,3.001852e+01,5.272089e-01,2.769444e+01,5.063892e-01,9.225786e-01,4.693811e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000013
3.412922260000e+08,3.412923330000e+08,3.029906e+01,5.321361e-01,2.804673e+01,5.119755e-01,9.256632e-01,4.607040e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000013
3.412923330000e+08,3.412924410000e+08,2.924074e+01,5.203341e-01,2.696296e+01,4.996569e-01,9.221026e-01,4.769195e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000013
3.412924410000e+08,3.412925480000e+08,3.009346e+01,5.303275e-01,2.780374e+01,5.097529e-01,9.239131e-01,4.672429e-03,2.400000e+01,0.000000e+00,1.005000e+03,24395000013
