#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412768800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24394900001
3.412783800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24394900002
3.412798800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24394900003
3.412814400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24394900004
3.412829400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24394900005
3.412844400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395000006
3.412859400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395000007
3.412874400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24395000008
3.412889400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000009
3.412904400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000010
3.412919400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000011
3.412934400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000012
3.412948800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000013
3.412963800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000014
3.412978800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000015
3.412993800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24395000016
3.413009400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395000017
3.413024400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395000018
3.413040000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24395000019
3.413055000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24395000020
3.413070000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24395000021
3.413085600000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24395000022
3.413101200000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24395000023
3.413116200000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24395000024
3.413146800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
3.413162400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000027
3.413178000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413193000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000029
3.413208600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000030
3.413224200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413239200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000032
3.413254800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000033
3.413270400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413286000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413301600000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413317200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413333400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395000038
3.413335800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413351400000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395000040
3.413367000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395000041
3.413383200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24395000042
3.413398800000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395000043
3.413414400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395000044
3.413430000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395000045
3.413446200000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395000046
3.413447400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395000047
3.413450400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395000049
3.413466000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395000050
3.413481600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395000051
3.413497200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395000052
3.413512800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395000053
3.413528400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395000054
3.413544000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395000055
3.413559000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395000056
3.413575200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395000057
3.413590200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395000058
3.413605800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24395000059
3.413622000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24395000060
3.413637600000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24395000001
3.413653200000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395000002
3.413668800000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24395000003
3.413683800000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24395000004
3.413699400000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24395100005
3.413715000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24395100006
3.413730600000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24395100007
3.413746200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24395100008
3.413761800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24395100009
3.413777400000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395100010
3.413793000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395100011
3.413808000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395100012
3.413823600000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395100013
3.413839200000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395100014
3.413854200000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24395100015
3.413869800000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24395100016
3.413885400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24395100017
3.413901000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24395100018
3.413916000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100019
3.413931600000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100020
3.413947800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100021
3.413963400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100022
3.413979000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100023
3.413994600000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100024
3.414000600000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100025
3.414016200000e+08,2.400000e+01,0.000000e+00,1.018000e+03,24395100026
3.414031800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24395100027
3.414047400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100028
3.414063000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100029
3.414079200000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100030
3.414094800000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100031
3.414110400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100032
3.414125400000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100033
3.414141000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24395100034
3.414156600000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24395100035
3.414172200000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24395100036
