#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.979593590000e+08,1.907708e+01,6.173252e+01,1.000500e+03,57000000000
3.979611620000e+08,1.913750e+01,6.305377e+01,1.000353e+03,57000000000
3.979629640000e+08,1.921875e+01,6.291327e+01,1.000288e+03,57000000000
3.979647670000e+08,1.927083e+01,6.202845e+01,1.000243e+03,57000000000
3.979665690000e+08,1.906667e+01,6.061753e+01,1.000124e+03,57000000000
3.979683720000e+08,1.892708e+01,5.957428e+01,9.999468e+02,57000000000
3.979701740000e+08,1.869375e+01,5.468087e+01,9.998628e+02,57000000000
3.979719780000e+08,1.865000e+01,5.891664e+01,1.000025e+03,57000000000
3.979737810000e+08,1.890625e+01,6.056970e+01,1.000019e+03,57000000000
3.979755840000e+08,1.918333e+01,6.867058e+01,1.000246e+03,57000000000
3.979773870000e+08,1.916250e+01,6.677240e+01,1.000116e+03,57000000000
3.979791930000e+08,1.918958e+01,6.911897e+01,9.999744e+02,57000000000
3.979809990000e+08,1.934583e+01,7.294521e+01,1.000118e+03,57000000000
3.979828040000e+08,1.950417e+01,7.554884e+01,1.000292e+03,57000000000
3.979846070000e+08,1.957292e+01,7.674455e+01,1.000395e+03,57000000000
3.979864130000e+08,1.978542e+01,7.950363e+01,1.000360e+03,57000000000
3.979882190000e+08,1.990000e+01,7.976669e+01,1.000401e+03,57000000000
3.979900220000e+08,1.979375e+01,7.470887e+01,1.000417e+03,57000000000
3.979918270000e+08,1.983750e+01,7.980255e+01,1.000221e+03,57000000000
3.979936300000e+08,1.956042e+01,7.771008e+01,1.000049e+03,57000000000
3.979954340000e+08,1.935417e+01,6.924152e+01,1.000070e+03,57000000000
3.979972420000e+08,1.864583e+01,6.104499e+01,9.999607e+02,57000000000
3.979990490000e+08,1.885625e+01,6.083574e+01,9.999097e+02,57000000000
3.980008540000e+08,1.918542e+01,7.402433e+01,9.998479e+02,57000000000
3.980026580000e+08,1.928958e+01,7.171962e+01,9.999614e+02,57000000000
3.980044610000e+08,1.961458e+01,6.147245e+01,9.998882e+02,57000000000
3.980062640000e+08,1.936042e+01,5.822612e+01,9.998257e+02,57000000000
3.980080690000e+08,2.007083e+01,6.792625e+01,9.994976e+02,57000000000
3.980098720000e+08,2.003958e+01,7.319331e+01,9.995686e+02,57000000000
3.980116740000e+08,1.976458e+01,5.819025e+01,9.996282e+02,57000000000
3.980134800000e+08,2.027500e+01,7.586870e+01,9.995654e+02,57000000000
3.980152830000e+08,1.941042e+01,5.729945e+01,9.996873e+02,57000000000
3.980170860000e+08,1.962917e+01,6.274587e+01,9.999153e+02,57000000000
3.980188890000e+08,1.939375e+01,5.956830e+01,9.999236e+02,57000000000
3.980206920000e+08,1.891875e+01,5.634290e+01,9.999929e+02,57000000000
3.980224940000e+08,1.952917e+01,7.347729e+01,9.999941e+02,57000000000
3.980242990000e+08,1.852083e+01,5.793616e+01,1.000059e+03,57000000000
3.980261020000e+08,1.858750e+01,5.633691e+01,1.000037e+03,57000000000
3.980279080000e+08,1.868333e+01,5.686601e+01,9.999058e+02,57000000000
3.980297120000e+08,1.863125e+01,5.676737e+01,9.999250e+02,57000000000
3.980315140000e+08,1.911042e+01,7.023993e+01,9.998474e+02,57000000000
3.980333170000e+08,1.977083e+01,7.467300e+01,9.998225e+02,57000000000
3.980351200000e+08,1.959167e+01,6.533755e+01,1.000090e+03,57000000000
3.980369250000e+08,1.871667e+01,5.547601e+01,1.000186e+03,57000000000
3.980387290000e+08,1.944167e+01,7.023993e+01,1.000289e+03,57000000000
3.980405320000e+08,2.006458e+01,7.912698e+01,1.000316e+03,57000000000
3.980423400000e+08,1.905625e+01,6.008843e+01,1.000212e+03,57000000000
3.980441430000e+08,1.879583e+01,5.638474e+01,1.000106e+03,57000000000
3.980459460000e+08,1.851875e+01,5.758044e+01,1.000036e+03,57000000000
3.980477490000e+08,1.898542e+01,6.879912e+01,9.999944e+02,57000000000
3.980495540000e+08,1.938542e+01,7.158510e+01,1.000183e+03,57000000000
3.980513630000e+08,1.972708e+01,7.593446e+01,1.000079e+03,57000000000
3.980531660000e+08,1.985833e+01,8.000583e+01,1.000105e+03,57000000000
3.980549710000e+08,1.999792e+01,7.675651e+01,1.000189e+03,57000000000
3.980567790000e+08,2.011458e+01,7.716304e+01,9.999351e+02,57000000000
3.980585820000e+08,1.991667e+01,7.112177e+01,1.000012e+03,57000000000
3.980603840000e+08,1.980000e+01,6.502070e+01,1.000093e+03,57000000000
3.980621880000e+08,1.952708e+01,6.175344e+01,1.000015e+03,57000000000
3.980639990000e+08,1.910000e+01,5.674046e+01,1.000163e+03,57000000000
3.980658050000e+08,1.880833e+01,5.719184e+01,1.000421e+03,57000000000
3.980676080000e+08,1.909792e+01,6.259940e+01,1.000654e+03,57000000000
3.980694110000e+08,1.933125e+01,6.951952e+01,1.000668e+03,57000000000
3.980712140000e+08,1.971250e+01,7.579397e+01,1.000782e+03,57000000000
3.980730170000e+08,1.990417e+01,7.635296e+01,1.000893e+03,57000000000
3.980748200000e+08,1.916875e+01,6.181024e+01,1.000716e+03,57000000000
3.980766270000e+08,1.871458e+01,5.905116e+01,1.000786e+03,57000000000
3.980784300000e+08,1.902917e+01,6.155316e+01,1.000836e+03,57000000000
3.980802340000e+08,1.877917e+01,5.785247e+01,1.000691e+03,57000000000
3.980820370000e+08,1.874792e+01,5.827096e+01,1.000594e+03,57000000000
3.980838440000e+08,1.914583e+01,5.671954e+01,1.000748e+03,57000000000
3.980856470000e+08,1.886667e+01,5.642062e+01,1.000705e+03,57000000000
3.980874490000e+08,1.884792e+01,5.589750e+01,1.000736e+03,57000000000
3.980892520000e+08,1.910208e+01,5.741903e+01,1.000607e+03,57000000000
3.980910560000e+08,1.983333e+01,7.559070e+01,1.000594e+03,57000000000
3.980928600000e+08,1.917708e+01,5.994196e+01,1.000565e+03,57000000000
3.980946630000e+08,1.900208e+01,5.800193e+01,1.000485e+03,57000000000
3.980964690000e+08,1.966458e+01,6.441687e+01,1.000596e+03,57000000000
3.980982720000e+08,1.938333e+01,6.435110e+01,1.000714e+03,57000000000
3.981000740000e+08,1.909167e+01,5.447162e+01,1.000665e+03,57000000000
3.981018780000e+08,1.951042e+01,6.131701e+01,1.000682e+03,57000000000
3.981036820000e+08,1.953542e+01,6.304181e+01,1.000684e+03,57000000000
3.981054840000e+08,1.979792e+01,6.733438e+01,1.000848e+03,57000000000
3.981072890000e+08,1.916250e+01,5.914980e+01,1.000805e+03,57000000000
3.981090920000e+08,1.876667e+01,5.538334e+01,1.001012e+03,57000000000
3.981109010000e+08,1.913958e+01,6.607291e+01,1.001129e+03,57000000000
3.981127040000e+08,1.996875e+01,7.485236e+01,1.001237e+03,57000000000
3.981145070000e+08,1.901458e+01,5.653122e+01,1.001356e+03,57000000000
3.981163090000e+08,1.926667e+01,6.663190e+01,1.001479e+03,57000000000
3.981181130000e+08,1.956250e+01,6.682919e+01,1.001720e+03,57000000000
3.981199170000e+08,1.873750e+01,5.738316e+01,1.001585e+03,57000000000
