#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
397959359,3.979593590000e+08,3.979611597695e+08,1.800769466639e+03,60322,60322,60322,0,0,0,8,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.122099e+01,57000000000,16761840,16761840,0
397961162,3.979611620000e+08,3.979629624063e+08,1.800406341851e+03,60213,60210,60210,3,3,0,2,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.190608e+01,57000000000,16761840,16761840,0
397962964,3.979629640000e+08,3.979647648304e+08,1.800830398738e+03,60668,60668,60668,0,0,0,8,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.198895e+01,57000000000,16761840,16761840,8
397964767,3.979647670000e+08,3.979665674980e+08,1.800497965455e+03,60153,60153,60153,0,0,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.136464e+01,57000000000,16761840,16761840,19
397966569,3.979665690000e+08,3.979683698168e+08,1.800816793323e+03,60301,60300,60300,1,1,0,1,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.071823e+01,57000000000,16761840,16761840,16
397968372,3.979683720000e+08,3.979701723827e+08,1.800382740796e+03,60411,60410,60410,1,1,0,4,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.016022e+01,57000000000,16761840,16761840,0
397970174,3.979701740000e+08,3.979719747106e+08,1.800710593402e+03,60920,60920,60920,0,0,0,10,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.107183e+01,57000000000,16761840,16761840,0
397971978,3.979719780000e+08,3.979737784840e+08,1.800483953357e+03,60274,60271,60271,3,3,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.198343e+01,57000000000,16761840,16761840,10
397973781,3.979737810000e+08,3.979755814940e+08,1.800493970096e+03,60371,60371,60371,0,0,0,4,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.114364e+01,57000000000,16761840,16761840,8
397975584,3.979755840000e+08,3.979773844346e+08,1.800434555173e+03,60266,60262,60262,4,4,0,1,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.817678e+00,57000000000,16761840,16761840,1
397977387,3.979773870000e+08,3.979791873149e+08,1.800314898491e+03,60246,60245,60245,1,1,0,3,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.331493e+00,57000000000,16761840,16761840,0
397979193,3.979791930000e+08,3.979809933788e+08,1.800378785431e+03,59865,59865,59865,0,0,0,8,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.204417e+00,57000000000,16761840,16761840,0
397980999,3.979809990000e+08,3.979827994150e+08,1.800414968252e+03,60192,60189,60189,3,3,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.017680e+01,57000000000,16761840,16761840,0
397982804,3.979828040000e+08,3.979846047257e+08,1.800725657940e+03,60374,60373,60373,1,1,0,4,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.994475e+00,57000000000,16761840,16761840,0
397984607,3.979846070000e+08,3.979864073845e+08,1.800384504795e+03,59465,59464,59464,1,1,0,8,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.922655e+00,57000000000,16761840,16761840,8
397986413,3.979864130000e+08,3.979882134279e+08,1.800427908123e+03,60059,60059,60059,0,0,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.149171e+00,57000000000,16761840,16761840,0
397988219,3.979882190000e+08,3.979900194206e+08,1.800420597374e+03,59531,59531,59531,0,0,0,1,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.806630e+00,57000000000,16761840,16761840,0
397990022,3.979900220000e+08,3.979918223984e+08,1.800398414016e+03,60498,60497,60497,1,1,0,6,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.375692e+00,57000000000,16761840,16761840,1
397991827,3.979918270000e+08,3.979936273711e+08,1.800371126831e+03,59820,59819,59819,1,1,0,1,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.103867e+01,57000000000,16761840,16761840,0
397993630,3.979936300000e+08,3.979954304678e+08,1.800467765212e+03,59946,59946,59946,0,0,0,7,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.090608e+01,57000000000,16761840,16761840,8
397995434,3.979954340000e+08,3.979972332939e+08,1.799293878675e+03,59943,59943,59943,0,0,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.128571e+01,57000000000,16761840,16761840,0
397997242,3.979972420000e+08,3.979990424332e+08,1.800433163822e+03,60069,60068,60068,1,1,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.195580e+01,57000000000,16761840,16761840,0
397999049,3.979990490000e+08,3.980008494960e+08,1.800496033967e+03,59934,59934,59934,0,0,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.180111e+01,57000000000,16761840,16761840,11
398000854,3.980008540000e+08,3.980026547908e+08,1.800790810764e+03,59501,59501,59501,0,0,0,15,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.069613e+01,57000000000,16761840,16761840,11
398002658,3.980026580000e+08,3.980044583916e+08,1.800391590357e+03,60183,60182,60182,1,1,0,1,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.062431e+01,57000000000,16761840,16761840,6
398004461,3.980044610000e+08,3.980062614419e+08,1.800441926360e+03,59964,59963,59963,1,1,0,3,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.118785e+01,57000000000,16761840,16761840,1
398006264,3.980062640000e+08,3.980080647549e+08,1.800754916489e+03,60347,60345,60345,2,2,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.174033e+01,57000000000,16761840,16761840,12
398008069,3.980080690000e+08,3.980098697172e+08,1.800717230856e+03,59766,59766,59766,0,0,0,7,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.119337e+01,57000000000,16761840,16761840,0
398009872,3.980098720000e+08,3.980116724589e+08,1.800458899856e+03,60162,60162,60162,0,0,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.114917e+01,57000000000,16761840,16761840,1
398011674,3.980116740000e+08,3.980134748189e+08,1.800818921387e+03,59985,59985,59985,0,0,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.159116e+01,57000000000,16761840,16761840,9
398013480,3.980134800000e+08,3.980152804869e+08,1.800486891389e+03,59866,59865,59865,1,1,0,1,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.176796e+01,57000000000,16761840,16761840,2
398015283,3.980152830000e+08,3.980170833743e+08,1.800374323487e+03,60342,60342,60342,0,0,0,2,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.200000e+01,57000000000,16761840,16761840,0
398017086,3.980170860000e+08,3.980188864676e+08,1.800467644274e+03,60165,60162,60162,3,3,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.197790e+01,57000000000,16761840,16761840,1
398018889,3.980188890000e+08,3.980206893860e+08,1.800386004746e+03,59931,59931,59931,0,0,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.169613e+01,57000000000,16761840,16761840,0
398020692,3.980206920000e+08,3.980224924471e+08,1.800447061718e+03,59907,59906,59906,1,1,0,1,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.097238e+01,57000000000,16761840,16761840,5
398022494,3.980224940000e+08,3.980242947539e+08,1.800753912985e+03,60271,60270,60270,1,1,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.058011e+01,57000000000,16761840,16761840,0
398024299,3.980242990000e+08,3.980260994413e+08,1.800441298723e+03,60067,60064,60064,3,3,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.524860e+00,57000000000,16761840,16761840,0
398026102,3.980261020000e+08,3.980279023410e+08,1.800340961337e+03,59768,59768,59768,0,0,0,1,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.061326e+01,57000000000,16761840,16761840,2
398027908,3.980279080000e+08,3.980297083965e+08,1.800396485925e+03,59515,59515,59515,0,0,0,7,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.977900e+00,57000000000,16761840,16761840,0
398029712,3.980297120000e+08,3.980315124452e+08,1.800445153117e+03,60039,60039,60039,0,0,0,3,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.025967e+01,57000000000,16761840,16761840,0
398031514,3.980315140000e+08,3.980333147450e+08,1.800744995952e+03,60239,60238,60238,1,1,0,2,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.585632e+00,57000000000,16761840,16761840,0
398033317,3.980333170000e+08,3.980351173431e+08,1.800343066454e+03,59964,59964,59964,0,0,0,3,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.055246e+00,57000000000,16761840,16761840,3
398035120,3.980351200000e+08,3.980369203918e+08,1.800391778231e+03,60059,60058,60058,1,1,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.696133e+00,57000000000,16761840,16761840,9
398036925,3.980369250000e+08,3.980387254290e+08,1.800429015756e+03,59909,59907,59907,2,2,0,1,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.497238e+00,57000000000,16761840,16761840,7
398038729,3.980387290000e+08,3.980405296187e+08,1.800618681133e+03,60389,60387,60387,2,2,0,6,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.281768e+00,57000000000,16761840,16761840,3
398040532,3.980405320000e+08,3.980423324007e+08,1.800400667727e+03,60152,60150,60150,2,2,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.950274e+00,57000000000,16761840,16761840,1
398042340,3.980423400000e+08,3.980441403979e+08,1.800397923887e+03,60358,60355,60355,3,3,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.030939e+01,57000000000,16761840,16761840,0
398044143,3.980441430000e+08,3.980459434396e+08,1.800439580441e+03,60633,60632,60632,1,1,0,0,e,P,2019,8,12,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.069614e+01,57000000000,16761840,16761840,0
398045946,3.980459460000e+08,3.980477463991e+08,1.800399099529e+03,59965,59965,59965,0,0,0,8,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.132044e+01,57000000000,16761840,16761840,6
398047749,3.980477490000e+08,3.980495494948e+08,1.800494821906e+03,59913,59912,59912,1,1,0,22,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.195027e+01,57000000000,16761840,16761840,0
398049554,3.980495540000e+08,3.980513544747e+08,1.800474737465e+03,59676,59674,59674,2,2,0,15,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.200000e+01,57000000000,16761840,16761840,4
398051363,3.980513630000e+08,3.980531634107e+08,1.800410690308e+03,60067,60067,60067,0,0,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.122652e+01,57000000000,16761840,16761840,3
398053166,3.980531660000e+08,3.980549663742e+08,1.800374196947e+03,59669,59668,59668,1,1,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.087293e+01,57000000000,16761840,16761840,0
398054971,3.980549710000e+08,3.980567714899e+08,1.800489873946e+03,59794,59793,59793,1,1,0,9,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.762434e+00,57000000000,16761840,16761840,0
398056779,3.980567790000e+08,3.980585794125e+08,1.800412525892e+03,59884,59884,59884,0,0,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.144199e+01,57000000000,16761840,16761840,0
398058582,3.980585820000e+08,3.980603823818e+08,1.800381810129e+03,60093,60092,60092,1,1,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.185635e+01,57000000000,16761840,16761840,7
398060384,3.980603840000e+08,3.980621847755e+08,1.800775535583e+03,59655,59652,59652,3,3,0,3,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.085635e+01,57000000000,16761840,16761840,6
398062188,3.980621880000e+08,3.980639884034e+08,1.800403432727e+03,60102,60101,60101,1,1,0,2,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.309387e+00,57000000000,16761840,16761840,2
398063999,3.980639990000e+08,3.980657994360e+08,1.800435987711e+03,60249,60249,60249,0,0,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.640884e+00,57000000000,16761840,16761840,0
398065805,3.980658050000e+08,3.980676053599e+08,1.800359880507e+03,60283,60279,60279,4,4,0,13,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.403317e+00,57000000000,16761840,16761840,30
398067608,3.980676080000e+08,3.980694084327e+08,1.800432712078e+03,59803,59800,59800,3,3,0,1,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.040332e+01,57000000000,16761840,16761840,9
398069411,3.980694110000e+08,3.980712114234e+08,1.800423437953e+03,60193,60193,60193,0,0,0,2,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.795581e+00,57000000000,16761840,16761840,0
398071214,3.980712140000e+08,3.980730144051e+08,1.800405067861e+03,59412,59411,59411,1,1,0,5,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.773480e+00,57000000000,16761840,16761840,0
398073017,3.980730170000e+08,3.980748174068e+08,1.800406827152e+03,60156,60156,60156,0,0,0,2,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.077350e+00,57000000000,16761840,16761840,0
398074820,3.980748200000e+08,3.980766204470e+08,1.800446957231e+03,60175,60175,60175,0,0,0,1,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.414364e+00,57000000000,16761840,16761840,5
398076627,3.980766270000e+08,3.980784274012e+08,1.800401183009e+03,59375,59374,59374,1,1,0,3,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.994469e+00,57000000000,16761840,16761840,0
398078430,3.980784300000e+08,3.980802304375e+08,1.800437532425e+03,60333,60331,60331,2,2,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.118784e+01,57000000000,16761840,16761840,6
398080234,3.980802340000e+08,3.980820344503e+08,1.800450344861e+03,60499,60497,60497,2,2,0,16,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.092817e+01,57000000000,16761840,16761840,0
398082037,3.980820370000e+08,3.980838373984e+08,1.800398434639e+03,59890,59889,59889,1,1,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.162431e+01,57000000000,16761840,16761840,7
398083844,3.980838440000e+08,3.980856444629e+08,1.800462903857e+03,60450,60446,60446,4,4,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.191160e+01,57000000000,16761840,16761840,0
398085647,3.980856470000e+08,3.980874474234e+08,1.800423440099e+03,59436,59435,59435,1,1,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.186741e+01,57000000000,16761840,16761840,0
398087449,3.980874490000e+08,3.980892498234e+08,1.800823435545e+03,60220,60218,60218,2,2,0,18,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.009945e+01,57000000000,16761840,16761840,0
398089252,3.980892520000e+08,3.980910523748e+08,1.800374803782e+03,60435,60435,60435,0,0,0,1,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.081768e+01,57000000000,16761840,16761840,0
398091056,3.980910560000e+08,3.980928564362e+08,1.800436249197e+03,60685,60683,60683,2,2,0,18,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.132597e+01,57000000000,16761840,16761840,0
398092860,3.980928600000e+08,3.980946604081e+08,1.800408147871e+03,60524,60524,60524,0,0,0,4,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.162983e+01,57000000000,16761840,16761840,3
398094663,3.980946630000e+08,3.980964634797e+08,1.800479657412e+03,60408,60406,60406,2,2,0,6,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.136464e+01,57000000000,16761840,16761840,2
398096469,3.980964690000e+08,3.980982694372e+08,1.800437195003e+03,59227,59227,59227,0,0,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.129835e+01,57000000000,16761840,16761840,2
398098272,3.980982720000e+08,3.981000724687e+08,1.800468684673e+03,60184,60183,60183,1,1,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.141989e+01,57000000000,16761840,16761840,0
398100074,3.981000740000e+08,3.981018747976e+08,1.800797621608e+03,59636,59636,59636,0,0,0,9,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.199448e+01,57000000000,16761840,16761840,8
398101878,3.981018780000e+08,3.981036784874e+08,1.800487378478e+03,60205,60204,60204,1,1,0,2,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.200000e+01,57000000000,16761840,16761840,12
398103682,3.981036820000e+08,3.981054824161e+08,1.800416125000e+03,59734,59732,59732,2,2,0,1,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.198895e+01,57000000000,16761840,16761840,10
398105484,3.981054840000e+08,3.981072847936e+08,1.800793614864e+03,59797,59796,59796,1,1,0,1,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.146961e+01,57000000000,16761840,16761840,29
398107289,3.981072890000e+08,3.981090894189e+08,1.800418936014e+03,60443,60443,60443,0,0,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.100553e+01,57000000000,16761840,16761840,0
398109092,3.981090920000e+08,3.981108924263e+08,1.800426269829e+03,60468,60465,60465,3,3,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.988949e+00,57000000000,16761840,16761840,0
398110901,3.981109010000e+08,3.981127014162e+08,1.800416248798e+03,60727,60726,60726,1,1,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.756906e+00,57000000000,16761840,16761840,0
398112704,3.981127040000e+08,3.981145047597e+08,1.800759704769e+03,59846,59846,59846,0,0,0,6,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.059116e+01,57000000000,16761840,16761840,19
398114507,3.981145070000e+08,3.981163073803e+08,1.800380304813e+03,60278,60277,60277,1,1,0,27,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.977900e+00,57000000000,16761840,16761840,0
398116309,3.981163090000e+08,3.981181097082e+08,1.800708196640e+03,60458,60458,60458,0,0,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.031492e+01,57000000000,16761840,16761840,0
398118113,3.981181130000e+08,3.981199134073e+08,1.800407349527e+03,60479,60479,60479,0,0,0,11,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.298341e+00,57000000000,16761840,16761840,2
398119917,3.981199170000e+08,3.981217174120e+08,1.800411998332e+03,59243,59242,59242,1,1,0,0,e,P,2019,8,13,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.138123e+00,57000000000,16761840,16761840,9
